tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833e1f3ff3b9739ba3ed6966401c802d34a908bd5e49f094e7c07874b6134f77,-1,0,1,2.000298,1719647149,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
b63fda094eb6304ef214f628872902b2daeeb3ff5bc1596edce4bbb179e5d204,-1,0,1,2.000298,1719647149,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
c85c894dee0debe12cbb6a8392510141ccffc5ebf19336fe302ab311062babeb,-1,0,1,2.000298,1719647149,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
cd9eb2f5308921dc3531a6b1942129fc0d0dc722171247412a86c27f2d3599f8,-1,0,1,2.000298,1719647149,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
0c5b42b5b18d364adcc2f100a00ea7622243497a589956c9c61c8bbff7d06b36,-1,1,1,2.000298,1719646831,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
2c6dc740fdf2d8c36131eeb29a170132c91117bd5afe095629a3372bb472588c,-1,0,1,2.000298,1719646831,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
12d4a6e1ce9544f6a00d18b3ed1b1993f25f7d1073fc91ea54e6b57c638eb75c,-1,0,1,2.000298,1719633401,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
dbd689a014dd393e2658f3dd915567d0743f6d8ef82d03972f7ba87d9f464d3d,-1,3,1,2.000298,1719598088,Regular,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
cab0c77ddc2bef895c5769f34dae97225479e5b293e5aebd1810e95550f57155,-1,0,1,2.000298,1719596062,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
10f239e34316cbf73aa65a65e976d1c97fdc3f7ef431a86226e17972f704b776,-1,0,1,2.000298,1719593865,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
4878715e71a28a6f441186d91333c37f70ff6cb0713d01086d5c0321aaa6648f,-1,0,1,2.000298,1719582232,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
c1bc5d21beacfa82bb43662f5e5e38825a10bc6c8429210f8be36276c19434c4,-1,0,1,2.000298,1719581102,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
c06527a102f07b13e4a7cf99135afc1513c99ec64ed99c836f430f01e78a7e3e,-1,0,1,2.000298,1719575685,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
82107b8b0e1341421a953f6df5ddc1ec057986d19c5e575062e836b0664eb7e8,-1,0,1,2.000298,1719575608,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
d6bc810e7549b2dde22bd8a482d4a724d26f687c6ddb0d0ecb86b5a5a65adb85,-1,0,1,2.000298,1719575608,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
37f37b8141c688841628415ea0b4e12f495546e8d1fd23b65b51a6ae56706e60,-1,0,1,2.000298,1719575594,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
8cdb19fb5517acca6fff1c62efa65f07ac74871c6b7a04f2694b783e42be5386,-1,0,1,2.000298,1719575594,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
46bc3ddf4b19401737dad7feda09f3ea9ae66da33157e5da22d2b4ce86578d6c,-1,0,1,2.000298,1719574687,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
4c45aaf8ec7727ce82f5eaf9f2d99dc616203c77e0908325a1eaf77ce0b42bc1,-1,0,1,2.000298,1719574687,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
df61a1bc3fe0fe592f971f83ed66e78c3496e95ac88f6a95d3d038e9eeb17746,-1,0,1,2.000298,1719574687,Ticket,7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,13,1,2.000298,1719574371,Regular,833e1f3ff3b9739ba3ed6966401c802d34a908bd5e49f094e7c07874b6134f77
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,19,1,2.000298,1719574371,Regular,8cdb19fb5517acca6fff1c62efa65f07ac74871c6b7a04f2694b783e42be5386
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,14,1,2.000298,1719574371,Regular,82107b8b0e1341421a953f6df5ddc1ec057986d19c5e575062e836b0664eb7e8
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,1,1,2.000298,1719574371,Regular,c06527a102f07b13e4a7cf99135afc1513c99ec64ed99c836f430f01e78a7e3e
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,4,1,2.000298,1719574371,Regular,c1bc5d21beacfa82bb43662f5e5e38825a10bc6c8429210f8be36276c19434c4
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,3,1,2.000298,1719574371,Regular,4878715e71a28a6f441186d91333c37f70ff6cb0713d01086d5c0321aaa6648f
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,2,1,2.000298,1719574371,Regular,cab0c77ddc2bef895c5769f34dae97225479e5b293e5aebd1810e95550f57155
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,8,1,2.000298,1719574371,Regular,12d4a6e1ce9544f6a00d18b3ed1b1993f25f7d1073fc91ea54e6b57c638eb75c
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,6,1,2.000298,1719574371,Regular,2c6dc740fdf2d8c36131eeb29a170132c91117bd5afe095629a3372bb472588c
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,9,1,2.000298,1719574371,Regular,0c5b42b5b18d364adcc2f100a00ea7622243497a589956c9c61c8bbff7d06b36
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,16,1,2.000298,1719574371,Regular,c85c894dee0debe12cbb6a8392510141ccffc5ebf19336fe302ab311062babeb
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,15,1,2.000298,1719574371,Regular,cd9eb2f5308921dc3531a6b1942129fc0d0dc722171247412a86c27f2d3599f8
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,10,1,2.000298,1719574371,Regular,4c45aaf8ec7727ce82f5eaf9f2d99dc616203c77e0908325a1eaf77ce0b42bc1
7c0ca316c2d94e0e8d35e5c5113d609be15b93ed1541ac38c2b1ee5313161850,1,17,1,2.000298,1719574371,Regular,df61a1bc3fe0fe592f971f83ed66e78c3496e95ac88f6a95d3d038e9eeb17746
