tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfa66e8f1c860da52d7499615304c4c8ca7993354fee612ca8552ca8c351777,-1,3,1,284.85209672,1564521366,Regular,0f4b603e9b53e64ca8a4de482db7c9f7bdb6baf09fb6958fa165b116b2104722
0f4b603e9b53e64ca8a4de482db7c9f7bdb6baf09fb6958fa165b116b2104722,1,2,1,284.85209672,1564046396,Vote,cdfa66e8f1c860da52d7499615304c4c8ca7993354fee612ca8552ca8c351777
46303429ad4841d61c07ac876e9b0c9a096031fdbcb0985d301efdd4fb297f56,-1,1,1,283.33494545,1561511205,Vote,c90338420872621a8b85fa84e2d155a28a9de6f6424f6bf7d94f419de97ec946
1190ab99dd7f178d72a149968b65450d688b24f7f5a4bc63e66a90dc82efb9e5,-1,1,1,283.33494545,1561487034,Vote,417f75b33b9a8058a62d6fd4db578fa527cf7c9c3a7f322bfdf548da7b5833c4
0ac35f8be0ba95ecd9fde104f978915305035dcefb3fa8b66c4a6e7a2f02fc70,-1,1,1,283.33494545,1561482306,Vote,dcb789986043bb73d8e99e0ef048f801a46da83f0982704fcc3fd7566e21fef0
74b30a3f7a9a2f53ba9c714225f972205738d6135f6ad0d28ed7c246a2413d2c,-1,1,1,283.33494545,1560353638,Vote,5841073db1ebcacde5eaf0579e0b7d043ac0117a95c12bf74b7292adf48071f2
771b7b0a9a070976864f590ed3a1865d07e715672fe56fff205e2fdae8c77875,-1,1,1,283.33494545,1560047506,Vote,8634ca384bd1932c63f324c26f08c2cd97be7565dc3e89780facf68b090e6e65
1dbc3256a1b8e4a8ff25226ae2277e26613286c066e7348051f77d41ff01dec6,-1,0,1,284.95021568,1559996047,Regular,ec5fbda8d81cef2e235bf4a0fb94273d2e11f8100cfcd1ee5fc05b9477ae8c23
61181f6a73216f26cc449450e64930d12b75592bb82fd41f1a40085b8c878a8c,-1,1,1,283.33494545,1559992639,Vote,4ee62acfef6d4acdd5ba2626aa6b71537cee2deb67da2430038d470ad7c96445
205552602cb80f236876b8d68c27d7ef06ad9116fca37aee269b85c82f7c8f77,-1,6,1,284.95021568,1559978576,Regular,025d2b72b9780d5504d7cec492c46052245ae07a4894ab61b3a0c143b592e9ce
