tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,74,1,17.37434245,1604788002,Regular,aa8523f455fcab452e0a2b44c70ff9477551d499a017c1743e06ddf2d1f53caa
aa8523f455fcab452e0a2b44c70ff9477551d499a017c1743e06ddf2d1f53caa,1,3,1,17.37434245,1604502963,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
dcd7a7035e338e895ebd07955353f2bac6fc018093152a2194b4b1f0df84b25d,-1,12,1,17.37434245,1604126167,Regular,ec1bdf742f7002d2edb853f9af86368dd667ef22d9938642c6b4e9addb141245
e4251584207b7775f5becea154c8462439139310fa966c48d24969b76fc64d37,-1,9,1,17.37434244,1604088742,Regular,0016f875279754ff1e9aecc98495307af99b8bd53b339a7881aa1f17c9ebcd23
0016f875279754ff1e9aecc98495307af99b8bd53b339a7881aa1f17c9ebcd23,1,3,1,17.37434244,1604038771,Vote,e4251584207b7775f5becea154c8462439139310fa966c48d24969b76fc64d37
ec1bdf742f7002d2edb853f9af86368dd667ef22d9938642c6b4e9addb141245,1,3,1,17.37434245,1603914393,Vote,dcd7a7035e338e895ebd07955353f2bac6fc018093152a2194b4b1f0df84b25d
521a4069d6773c5c7e209823f65cf8c94a96edbb48dfacddc3453efef6140f2f,-1,11,1,17.37434245,1603887967,Regular,826766a731f48c5ad81ab5a048c9af41fbed57be1df8634334a5eb306c3ac4d1
826766a731f48c5ad81ab5a048c9af41fbed57be1df8634334a5eb306c3ac4d1,1,3,1,17.37434245,1603727922,Vote,521a4069d6773c5c7e209823f65cf8c94a96edbb48dfacddc3453efef6140f2f
af13ce08cad27cf67283037ec168b3d498ed3c0081336a346a15211ea6c1946a,-1,2,1,17.37434244,1603493359,Regular,d6dcfa834c796208e6791a903969e52ff6bc09a0e77018bebe20c2b7b27bc046
d6dcfa834c796208e6791a903969e52ff6bc09a0e77018bebe20c2b7b27bc046,1,3,1,17.37434244,1603472200,Vote,af13ce08cad27cf67283037ec168b3d498ed3c0081336a346a15211ea6c1946a
