tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,43,1,88.03225063,1560809448,Regular,b277146f10bf8ef12eeb304497313a23252afebc7ec7176b3988875071e77441
b277146f10bf8ef12eeb304497313a23252afebc7ec7176b3988875071e77441,1,1,1,88.03225063,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,102,1,96.51335275,1558973063,Regular,e34316fa6ba9207c1e70dbaf313ba5c375796d48cdcaa0d44841d7b4bd74bafa
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,111,1,96.51335275,1557681501,Regular,8b5213d4dcfc8d95605010ec0b8b902ea6ef86db147ab8cff556a3083abd40f5
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,151,1,96.51335275,1557676184,Regular,e0de9a35ce7beafd616879085aaf6bea5fc9d23d1cbe61875ad677df1863bdd6
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,11,1,89.7503554,1557675717,Regular,842bc30696c9b9e38f36d3de8fccdca06797af2f23d0ad022759e03d721347ca
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,110,1,89.7503554,1557675183,Regular,c382f549f7a3b29ed432af607452c4a246b707b7cc14ca7e30a7e89c678244c7
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,21,1,89.69735512,1557674708,Regular,4ef3b9694c1b66ed3a1efe413269acb55a3cfc9396a8ecfa5336ba74a22b79a5
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,57,1,89.69735512,1557604871,Regular,d646f7422de7ac7a55669072f93e1629dc27eae99e617ea5879b9ce9ebf9a77d
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,46,1,89.69735512,1557604871,Regular,decfdd2d206298c5494fd4a7d8110ab865cc3deab7aee76a6f9f11e5b2e03d72
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,43,1,96.46034896,1557604467,Regular,ec67500300d4c099b7b134ffd814d39045ff384cb265fd3242b752808303491d
d646f7422de7ac7a55669072f93e1629dc27eae99e617ea5879b9ce9ebf9a77d,1,3,1,89.69735512,1557496099,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
decfdd2d206298c5494fd4a7d8110ab865cc3deab7aee76a6f9f11e5b2e03d72,1,3,1,89.69735512,1556985327,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
ec67500300d4c099b7b134ffd814d39045ff384cb265fd3242b752808303491d,1,3,1,96.46034896,1556966975,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,73,1,96.51335275,1556895620,Regular,aa1c49372be79cfb1a45eae801b81b01108bea47bb7523189af5fe72989b9d89
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,88,1,89.7503554,1556890745,Regular,28ed14fa5cd6b98fdabd0c681371f2fbd49573e139e70489966727e46a19f773
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,102,1,89.7503554,1556890745,Regular,2a066f07a700c07ba856bb5561539c04d1393dbc795b6580b1530ab9ebda6e76
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,34,1,89.7503554,1556890632,Regular,01addc8e97c59dce8645b0d690580874537b2503b6efe45428f58ebef9ca344a
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,20,1,89.7503554,1556890127,Regular,80cb34bd9f8d94e1800ae845c2a5e78091eeb91d62e3f745cddd7591fdb25226
4ef3b9694c1b66ed3a1efe413269acb55a3cfc9396a8ecfa5336ba74a22b79a5,1,3,1,89.69735512,1556373976,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
842bc30696c9b9e38f36d3de8fccdca06797af2f23d0ad022759e03d721347ca,1,3,1,89.7503554,1555602863,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
aa1c49372be79cfb1a45eae801b81b01108bea47bb7523189af5fe72989b9d89,1,3,1,96.51335275,1555508030,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
28ed14fa5cd6b98fdabd0c681371f2fbd49573e139e70489966727e46a19f773,1,3,1,89.7503554,1555473304,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
c382f549f7a3b29ed432af607452c4a246b707b7cc14ca7e30a7e89c678244c7,1,3,1,89.7503554,1555422884,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
80cb34bd9f8d94e1800ae845c2a5e78091eeb91d62e3f745cddd7591fdb25226,1,3,1,89.7503554,1555258545,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
2a066f07a700c07ba856bb5561539c04d1393dbc795b6580b1530ab9ebda6e76,1,3,1,89.7503554,1555253684,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
e0de9a35ce7beafd616879085aaf6bea5fc9d23d1cbe61875ad677df1863bdd6,1,3,1,96.51335275,1555251567,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
e34316fa6ba9207c1e70dbaf313ba5c375796d48cdcaa0d44841d7b4bd74bafa,1,3,1,96.51335275,1555166240,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
