tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,86,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,47,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,48,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,49,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,50,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,51,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,52,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,53,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,54,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,55,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,56,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,57,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,58,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,59,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,60,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,61,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,62,1,8.6156642,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,63,1,0.05670556,1618944770,Regular,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
