tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a,-1,0,1,0.07980406,1532499831,Regular,f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409
5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a,-1,1,1,1.93124563,1532499831,Regular,f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409
5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a,-1,2,1,0.07980406,1532499831,Regular,f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409
5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a,-1,3,1,1.93124563,1532499831,Regular,f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409
5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a,-1,4,1,0.07980406,1532499831,Regular,f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409
5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a,-1,5,1,1.93124563,1532499831,Regular,f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409
f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409,1,0,1,0.07980406,1532499831,Regular,5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a
f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409,1,1,1,1.93124563,1532499831,Regular,5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a
f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409,1,2,1,0.07980406,1532499831,Regular,5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a
f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409,1,3,1,1.93124563,1532499831,Regular,5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a
f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409,1,4,1,0.07980406,1532499831,Regular,5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a
f50dcdf4e7a3be09676ee7de892c8649f802d26c82233391fa1ce68c7f4fa409,1,5,1,1.93124563,1532499831,Regular,5abbbe465c4efcec6ad9ea6f81765fa61c2b2d40d0ae2f8ef06b4d530a3af65a
