tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,58,1,10.10565167,1621173831,Regular,d7c5734d1225e28a14d0f92e1992fa986cad17e15a6d59f822862a976b7e09d0
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,106,1,10.1290071,1621146498,Regular,7d4be52403e0911e78cbf5faf67a4e8efd8e15b85b388771363d95b1ebc0ae9f
0d9b83dc2c47ab13979ae8c1b54d4aab1a3aabbcff782acce77eee9a52ac499c,-1,3,1,10.1290071,1621127868,Regular,ac60f4cb0ca0791cfdd1618e44860e6b44146e779d7b42655a2fa8e8d8b0c66a
0cd5de6b850fc5d3d74fcd496a27bd2440c7488592cf0fdc9e9c1581f6c71504,-1,0,1,10.1290071,1621114720,Regular,f3ed15242cd44bb65aec133fc5c7303adfa8d7dc19150d2efb96defb0ac9643e
08ad31249bb9756aa43fc0af3d41baeb7807a749840031da722367e1fd48737a,-1,8,1,10.1290071,1621102765,Regular,b3df7892373567b9dea78261247ec127b8fc2940732511e383a933a4394c900d
d7c5734d1225e28a14d0f92e1992fa986cad17e15a6d59f822862a976b7e09d0,1,3,1,10.10565167,1620439121,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
b3df7892373567b9dea78261247ec127b8fc2940732511e383a933a4394c900d,1,3,1,10.1290071,1618787819,Vote,08ad31249bb9756aa43fc0af3d41baeb7807a749840031da722367e1fd48737a
f3ed15242cd44bb65aec133fc5c7303adfa8d7dc19150d2efb96defb0ac9643e,1,3,1,10.1290071,1618777765,Vote,0cd5de6b850fc5d3d74fcd496a27bd2440c7488592cf0fdc9e9c1581f6c71504
ac60f4cb0ca0791cfdd1618e44860e6b44146e779d7b42655a2fa8e8d8b0c66a,1,3,1,10.1290071,1618596542,Vote,0d9b83dc2c47ab13979ae8c1b54d4aab1a3aabbcff782acce77eee9a52ac499c
7d4be52403e0911e78cbf5faf67a4e8efd8e15b85b388771363d95b1ebc0ae9f,1,3,1,10.1290071,1618528567,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,84,1,10.15310592,1617854616,Regular,dd51123f91e9566547347e7ee5d679f01b8aeda7ea1fa51e82fd9951f663fcc0
dd51123f91e9566547347e7ee5d679f01b8aeda7ea1fa51e82fd9951f663fcc0,1,3,1,10.15310592,1617803586,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,187,1,10.15310592,1617716225,Regular,60be5ba9b2ec50b2f46605ce39037403e6a7f501aaa85634ea1eb77f54832699
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,182,1,10.15310592,1617716225,Regular,58722c56aa5b3c9f7815c23003f0cfb0ed0d207e9fb5edee3dbeadc91b8ebf95
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,243,1,10.15310592,1617716225,Regular,66846c94f6fd147595d9fc95515bcf851681e68c5971835d47fd06ff4c4478c4
58722c56aa5b3c9f7815c23003f0cfb0ed0d207e9fb5edee3dbeadc91b8ebf95,1,3,1,10.15310592,1617670422,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
60be5ba9b2ec50b2f46605ce39037403e6a7f501aaa85634ea1eb77f54832699,1,3,1,10.15310592,1617662420,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
66846c94f6fd147595d9fc95515bcf851681e68c5971835d47fd06ff4c4478c4,1,3,1,10.15310592,1617659275,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
f6d1c3c4cf3169ad7563f4dbfd6f9f20b3db6405124ca0dd937b909cc15736e1,-1,1,1,10.15310592,1617395487,Regular,7f8e6fc272fad478613b4350ef77f1a51c4bf301ef5ee03e60be59df51569a6c
7f8e6fc272fad478613b4350ef77f1a51c4bf301ef5ee03e60be59df51569a6c,1,3,1,10.15310592,1617353417,Vote,f6d1c3c4cf3169ad7563f4dbfd6f9f20b3db6405124ca0dd937b909cc15736e1
