tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485,-1,1,1,0.03299372,1656903743,Regular,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485,-1,6,1,11.94577888,1656903743,Regular,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485,-1,5,1,0.03299372,1656903743,Regular,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485,-1,4,1,11.94577888,1656903743,Regular,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485,-1,3,1,0.03299372,1656903743,Regular,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485,-1,2,1,11.94577888,1656903743,Regular,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
48174cabb8562ae2b1174a988bb38a2df341ed966899bc7c6deaa4e385397c26,-1,0,1,0.03299372,1656900791,Ticket,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
48174cabb8562ae2b1174a988bb38a2df341ed966899bc7c6deaa4e385397c26,-1,1,1,11.94577888,1656900791,Ticket,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
ccb874c527da163e1b72ccb9eefb3caee191e4a44166faeb7d4380ebd7448a3b,-1,0,1,0.03299372,1656900791,Ticket,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
ccb874c527da163e1b72ccb9eefb3caee191e4a44166faeb7d4380ebd7448a3b,-1,1,1,11.94577888,1656900791,Ticket,7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,8,1,0.03299372,1656900763,Regular,48174cabb8562ae2b1174a988bb38a2df341ed966899bc7c6deaa4e385397c26
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,9,1,11.94577888,1656900763,Regular,48174cabb8562ae2b1174a988bb38a2df341ed966899bc7c6deaa4e385397c26
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,2,1,0.03299372,1656900763,Regular,4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,1,1,11.94577888,1656900763,Regular,4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,0,1,0.03299372,1656900763,Regular,4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,7,1,11.94577888,1656900763,Regular,ccb874c527da163e1b72ccb9eefb3caee191e4a44166faeb7d4380ebd7448a3b
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,6,1,0.03299372,1656900763,Regular,ccb874c527da163e1b72ccb9eefb3caee191e4a44166faeb7d4380ebd7448a3b
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,4,1,0.03299372,1656900763,Regular,4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,3,1,11.94577888,1656900763,Regular,4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485
7b2bfd06359610ac0691d7b6d5eaebcc6d9bc544a1e57e7ea33f8f54568c8c89,1,5,1,11.94577888,1656900763,Regular,4980794aaf3bb10cee1b6702eedab1ab05bb96a4d88ed64881f360d357bfb485
