tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374,-1,0,1,55.39922971,1587712854,Regular,65b143628ea13c90b6b782d972871a0e8529dee37b84420df23820355c394c46
65b143628ea13c90b6b782d972871a0e8529dee37b84420df23820355c394c46,1,3,1,55.39922971,1587672901,Vote,e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374
f93fde141aa18a07d565ff94d7a22efe235d5cdf117dbf21590a9cb429ddb12e,-1,4,1,55.39922971,1587504036,Regular,906850bb1bff4b948055432dd64a5e31d9e2ca94b95b8848e1aef5b279f624c8
906850bb1bff4b948055432dd64a5e31d9e2ca94b95b8848e1aef5b279f624c8,1,3,1,55.39922971,1587383843,Vote,f93fde141aa18a07d565ff94d7a22efe235d5cdf117dbf21590a9cb429ddb12e
6b38e4a286d53f93a6456b6b2cbf689115110cf8e17cc0d1a7c880999b7e89a2,-1,13,1,55.39922971,1587007515,Regular,97d5afd2c18d7982af5c94f9122e9d9bc48ad75058cd314dc83631aeeff361fb
97d5afd2c18d7982af5c94f9122e9d9bc48ad75058cd314dc83631aeeff361fb,1,3,1,55.39922971,1586825001,Vote,6b38e4a286d53f93a6456b6b2cbf689115110cf8e17cc0d1a7c880999b7e89a2
12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f,-1,9,1,55.39922972,1586432245,Regular,d8a8b6b648e6b672a0ea029f8013481e166286e4f2cea54c7a953838c4958c82
d8a8b6b648e6b672a0ea029f8013481e166286e4f2cea54c7a953838c4958c82,1,3,1,55.39922972,1586152203,Vote,12609f0a3e0f60802a7ba4283f6327ef2b5b148c734825ccb5afc180da945a7f
674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390,-1,0,1,13.05257392,1585974310,Regular,719daac174f2f09d6f36615d6d8624b3c0ae6843d31223006094577ee76c6754
719daac174f2f09d6f36615d6d8624b3c0ae6843d31223006094577ee76c6754,1,40,1,13.05257392,1585974023,Regular,674aa71b18ed3d4721a216072ce6fd7b7038297c363493138a65bc00f2acb390
