tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204931a1e3947d4f416bbdebb8b877e5b21c303d9ee26b6f4d293c7f3b59ca84,-1,0,1,0.04283211,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
204931a1e3947d4f416bbdebb8b877e5b21c303d9ee26b6f4d293c7f3b59ca84,-1,1,1,21.32375709,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
2ba4d528ebf2475e2f8b75243ccc5edcae24dbccf4d173350f2ddc6e6346282b,-1,1,1,21.32375709,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
2ba4d528ebf2475e2f8b75243ccc5edcae24dbccf4d173350f2ddc6e6346282b,-1,0,1,0.04283211,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
5623d27cfc02eb24c6f83b76e46d647a5754a936eaa00f0280fb2dcfba8b4cbd,-1,1,1,21.32375709,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
5623d27cfc02eb24c6f83b76e46d647a5754a936eaa00f0280fb2dcfba8b4cbd,-1,0,1,0.04283211,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
7b5a18d9e1d96ed5dc69eba2121dcd9ef89fbf6bfc24c092f9f11327ab9ebf99,-1,0,1,0.04283211,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
7b5a18d9e1d96ed5dc69eba2121dcd9ef89fbf6bfc24c092f9f11327ab9ebf99,-1,1,1,21.32375709,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
98fde8b56b5afe8be2f8a61024c06d5b8abfdd9e15d907d1e354b34154a29c81,-1,0,1,0.04283211,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
98fde8b56b5afe8be2f8a61024c06d5b8abfdd9e15d907d1e354b34154a29c81,-1,1,1,21.32375709,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
9cc2f67e5cf7467ba92c5f5629a389034b261ec76436299692450a47998686a0,-1,0,1,0.04283211,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
9cc2f67e5cf7467ba92c5f5629a389034b261ec76436299692450a47998686a0,-1,1,1,21.32375709,1638622375,Ticket,ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,6,1,0.04283211,1638622014,Regular,7b5a18d9e1d96ed5dc69eba2121dcd9ef89fbf6bfc24c092f9f11327ab9ebf99
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,7,1,21.32375709,1638622014,Regular,7b5a18d9e1d96ed5dc69eba2121dcd9ef89fbf6bfc24c092f9f11327ab9ebf99
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,10,1,0.04283211,1638622014,Regular,98fde8b56b5afe8be2f8a61024c06d5b8abfdd9e15d907d1e354b34154a29c81
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,3,1,21.32375709,1638622014,Regular,9cc2f67e5cf7467ba92c5f5629a389034b261ec76436299692450a47998686a0
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,2,1,0.04283211,1638622014,Regular,9cc2f67e5cf7467ba92c5f5629a389034b261ec76436299692450a47998686a0
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,9,1,21.32375709,1638622014,Regular,204931a1e3947d4f416bbdebb8b877e5b21c303d9ee26b6f4d293c7f3b59ca84
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,8,1,0.04283211,1638622014,Regular,204931a1e3947d4f416bbdebb8b877e5b21c303d9ee26b6f4d293c7f3b59ca84
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,4,1,0.04283211,1638622014,Regular,5623d27cfc02eb24c6f83b76e46d647a5754a936eaa00f0280fb2dcfba8b4cbd
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,11,1,21.32375709,1638622014,Regular,98fde8b56b5afe8be2f8a61024c06d5b8abfdd9e15d907d1e354b34154a29c81
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,5,1,21.32375709,1638622014,Regular,5623d27cfc02eb24c6f83b76e46d647a5754a936eaa00f0280fb2dcfba8b4cbd
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,0,1,0.04283211,1638622014,Regular,2ba4d528ebf2475e2f8b75243ccc5edcae24dbccf4d173350f2ddc6e6346282b
ff4f22359d8ae239c593172a9ac046ed330d8d608665d754351700c973df25f5,1,1,1,21.32375709,1638622014,Regular,2ba4d528ebf2475e2f8b75243ccc5edcae24dbccf4d173350f2ddc6e6346282b
