tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c,-1,1,1,50.66808748,1553651170,Regular,558462d8001c0e2297428009bd7f86abfb2fb5dfb6ddb533e464fded998120ab
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,9,1,50.66808748,1553623403,Regular,fbd70677c7a957a8add199e33377e1e3ce59eda742c6f1b063ebbf1fce348024
fbd70677c7a957a8add199e33377e1e3ce59eda742c6f1b063ebbf1fce348024,1,2,1,50.66808748,1553501034,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
558462d8001c0e2297428009bd7f86abfb2fb5dfb6ddb533e464fded998120ab,1,2,1,50.66808748,1553425621,Vote,c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c
dcfd0324892457af7401ca5881d60461b1c4dfad9c0ed696dcc73abb7efeec22,-1,1,1,50.66808748,1552770381,Regular,6ea1f25c905ac002130e61d52e834547ddd1a1ad78a8f2ba4aebb51c93871781
6ea1f25c905ac002130e61d52e834547ddd1a1ad78a8f2ba4aebb51c93871781,1,2,1,50.66808748,1552526506,Vote,dcfd0324892457af7401ca5881d60461b1c4dfad9c0ed696dcc73abb7efeec22
69c128f8c15874ed4e666515203e9153a54bb19c956be64e49cb83c2f9d7f969,-1,36,1,50.66808748,1552221890,Regular,f7dd9ee7bf26fa012f329c05a1577e542e68160483db2e827325fb9ae5a094f7
c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440,-1,16,1,50.66808748,1552203104,Regular,5d4820c99ea52a95cd6a71dac5f8eea966651b9d04f3643c889c532e9380cfe0
a3725954c63ac81d50e24e4d660dadf1e31436c1cb3a2c0ce014f3726dc9281f,-1,32,1,50.66808748,1552197433,Regular,9219cc59a61b6fdcfb4195bd5eb1b96952802f9fe02c6113d2c1a2d1b61b59dd
9219cc59a61b6fdcfb4195bd5eb1b96952802f9fe02c6113d2c1a2d1b61b59dd,1,2,1,50.66808748,1552105812,Vote,a3725954c63ac81d50e24e4d660dadf1e31436c1cb3a2c0ce014f3726dc9281f
5d4820c99ea52a95cd6a71dac5f8eea966651b9d04f3643c889c532e9380cfe0,1,2,1,50.66808748,1551711867,Vote,c5421ae96fd3da005d1c24a259aebe9b0425a8445dc3302eef06cb396d999440
f7dd9ee7bf26fa012f329c05a1577e542e68160483db2e827325fb9ae5a094f7,1,2,1,50.66808748,1551423383,Vote,69c128f8c15874ed4e666515203e9153a54bb19c956be64e49cb83c2f9d7f969
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,6,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,2,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,1,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,0,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,3,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,4,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
9a7dcf4640f9f18be72796aa37691be28a554fc863f9cc6e442d5eaacc6ae1e5,-1,5,1,48.91296787,1551281730,Regular,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
2e73c38f4bc70904cdbee4baff4b75e8df5ea2a30babd365d81ba5d6fa7f4d85,-1,0,1,48.91296787,1551279813,Ticket,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
3bb2105692f75d436048b6ea247ae848fa37a59adab0b6cd3ab3e66909246488,-1,0,1,48.91296787,1551279813,Ticket,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
3d419acaa397ace769c3a9ab243b21ac7435be90bff25e99bbf12c99ed6c4ecb,-1,0,1,48.91296787,1551279813,Ticket,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
8d9c9edb89611bc1b8c3b1ec3bd6d81d6964f9282a488b658b450720151ac78b,-1,0,1,48.91296787,1551279813,Ticket,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
ae3a38a325ed56da0c38c94f519118a5c4f743c8a5e4cb5f4f905bf55d5db47a,-1,0,1,48.91296787,1551279813,Ticket,45cebb8b29f0c23fcee538dcab5211c928d12e7e4f56f33bc39777b0780ff87a
