tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166aff4bdf4e442a04d6986a03a209f35b69ba89f046db11733509441c3eb08b,-1,1,1,2.10217834,1706438117,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
c87774ca378e48df1ef5ac920ebe62e4cece88c2b651ccf7dd4fdabd1a56dabd,-1,0,1,2.10217834,1705392884,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
5d728ab53e78137398a1cac9323ef75a927e7b873de97ac04bb458e236533b84,-1,2,1,2.10217834,1704482063,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
b6f800d44fb3d072b39fb99dadfc529eb28e2b22b9c3257823d013b89eaee944,-1,0,1,2.10217834,1702900776,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
1efa5193a3e83563ac14b64644eae32fe4ace6e131ec0a40935795272a4cf3a5,-1,5,1,2.10217834,1702619825,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
055a0fdd02ad601165785385cbd2edef9c20a777578580e2db90627d42d54445,-1,5,1,2.10217834,1702441826,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
eea33f964beec51f04a2a79390967e311fe6157604f9fb4909751429e168bb61,-1,0,1,2.10217834,1702241484,Regular,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
0e3716f5c34bdf36ac37964799a3996bd515f321b36908adb9ee2daadd14400f,-1,0,1,2.10217834,1697622429,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
4d61e932da71e4474581a462c48420f4bda86f345ca9bdd1c511d5d594957c78,-1,0,1,2.10217834,1697622325,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
58c6cefa854043255e0eb6ccb158a291f43e239d5a292ea04a7b8ac21ce84218,-1,0,1,2.10217834,1697622325,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
1401eb4aae7934009508feb3daf07f145c81dda6dfd19ed1ec1717b645beccff,-1,0,1,2.10217834,1697622019,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
b6b2504138793830b5d9d31351d8865c8fc37f430153418a1c8efa043c277e0d,-1,0,1,2.10217834,1697622019,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
de9d6bc22041e3921499691a7fece8b597e7c03e38dc84d6f2827c40b4fb4b67,-1,0,1,2.10217834,1697622019,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
ffe121b0f6cf42076036d83c46a99abf848d8529be214c555883ff47d4732568,-1,0,1,2.10217834,1697622019,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
c5a242337ee7d5eb8e113b5a474cae66c60b6451560fe8601380bcff4467ce9c,-1,0,1,2.10217834,1697621926,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
58711b9a24fb7a569f53e1f1630427f239a5b630eceba7c3639594bd98456d7e,-1,0,1,2.10217834,1697621844,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
6262e9c1acf146d9e72c54ce2c1adc64737d42d2029455cb708f18d43687a250,-1,0,1,2.10217834,1697621844,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
ead3981d8746e8ddefdc56fb501a1a1e6289ec65e0818c7da251d7ea7433012b,-1,0,1,2.10217834,1697621844,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
2227b873fc0f773e5b8c69a12c0f811d789468bd0b559ab9395da190b876f23c,-1,0,1,2.10217834,1697621794,Ticket,5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,17,1,2.10217834,1697621560,Regular,b6f800d44fb3d072b39fb99dadfc529eb28e2b22b9c3257823d013b89eaee944
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,8,1,2.10217834,1697621560,Regular,6262e9c1acf146d9e72c54ce2c1adc64737d42d2029455cb708f18d43687a250
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,5,1,2.10217834,1697621560,Regular,1401eb4aae7934009508feb3daf07f145c81dda6dfd19ed1ec1717b645beccff
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,2,1,2.10217834,1697621560,Regular,eea33f964beec51f04a2a79390967e311fe6157604f9fb4909751429e168bb61
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,1,1,2.10217834,1697621560,Regular,1efa5193a3e83563ac14b64644eae32fe4ace6e131ec0a40935795272a4cf3a5
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,6,1,2.10217834,1697621560,Regular,ffe121b0f6cf42076036d83c46a99abf848d8529be214c555883ff47d4732568
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,7,1,2.10217834,1697621560,Regular,c87774ca378e48df1ef5ac920ebe62e4cece88c2b651ccf7dd4fdabd1a56dabd
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,10,1,2.10217834,1697621560,Regular,166aff4bdf4e442a04d6986a03a209f35b69ba89f046db11733509441c3eb08b
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,14,1,2.10217834,1697621560,Regular,ead3981d8746e8ddefdc56fb501a1a1e6289ec65e0818c7da251d7ea7433012b
5eab0b207167597cb224bf638f00dc3035b4c6ca2596ee66b8cb2674a89a5ea2,1,13,1,2.10217834,1697621560,Regular,c5a242337ee7d5eb8e113b5a474cae66c60b6451560fe8601380bcff4467ce9c
