tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,192,1,266.90074677,1597420615,Regular,dda0c1ae454fb209d883e363c5d56c6a5f408b864d9449ea0c6e6af6d75a32f3
dda0c1ae454fb209d883e363c5d56c6a5f408b864d9449ea0c6e6af6d75a32f3,1,2,1,266.90074677,1571285590,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
a16d8390fd9b7609e5c8cd90cb676c474eb0d66bdc143ec7482f4499c5e067bd,-1,4,1,266.94470509,1569451310,Regular,9628d1e105b47629216be33ab3fba421822a8614a8ff05940931ca4fea8e0120
9628d1e105b47629216be33ab3fba421822a8614a8ff05940931ca4fea8e0120,1,2,1,266.94470509,1569416117,Vote,a16d8390fd9b7609e5c8cd90cb676c474eb0d66bdc143ec7482f4499c5e067bd
4de0644be7cdfa58da8012f5dbd6ee837a4346729d49eabf10a64078b8eced48,-1,9,1,266.94470509,1569020489,Regular,41aa1e948f2e3b5c49cce14b02b6e461f19964e987a2e8be6c6b6ba4088c0733
41aa1e948f2e3b5c49cce14b02b6e461f19964e987a2e8be6c6b6ba4088c0733,1,2,1,266.94470509,1568653917,Vote,4de0644be7cdfa58da8012f5dbd6ee837a4346729d49eabf10a64078b8eced48
6da7666a0799697c098baa59ccda7797c6e7f6ba54d9c2254359c585cb6be866,-1,2,1,266.94470509,1568463665,Regular,1c743b40c5ec8985dcf0edaf26018010a752a1be1ea33df872bf07a47e3316ee
1c743b40c5ec8985dcf0edaf26018010a752a1be1ea33df872bf07a47e3316ee,1,2,1,266.94470509,1568432098,Vote,6da7666a0799697c098baa59ccda7797c6e7f6ba54d9c2254359c585cb6be866
c967da13223d580d28a4abcf6a5408bf5f897466f194a88d109ab06c72ddb769,-1,0,1,266.9900626,1568419168,Regular,95a0a48c2dccfaae42e9f4ddbd77ab3a7504b7b7ebc0b5ce8fc3a071b11a9639
95a0a48c2dccfaae42e9f4ddbd77ab3a7504b7b7ebc0b5ce8fc3a071b11a9639,1,2,1,266.9900626,1568380312,Vote,c967da13223d580d28a4abcf6a5408bf5f897466f194a88d109ab06c72ddb769
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,17,1,266.9900626,1568038584,Regular,dc27b333da680d5d5b7bab869553d4be0da3899b56be6359d1a65fb4966d3c77
dc27b333da680d5d5b7bab869553d4be0da3899b56be6359d1a65fb4966d3c77,1,2,1,266.9900626,1568002645,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
9364e41f219c5f55dc098c7e52813e97f63561fca56ce0399480f0a664a981cf,-1,10,1,72.88561953,1567788887,Regular,f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa
f21823f0e175cd6b4c34bf2c4c5739928dd816db73603efff3fa66d706679efa,1,20,1,72.88561953,1567776099,Regular,9364e41f219c5f55dc098c7e52813e97f63561fca56ce0399480f0a664a981cf
