tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb8862d5600fbc994c8e2128ef367cdd5f21864e2ddb23cb81e0580ef582646,-1,0,1,7.63691107,1713854793,Regular,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
0cfeaee289a926cfe8b6ceffd3fa22639d0baeef3fda60c0b6e2eb49d83f7b03,-1,0,1,7.63691107,1712831849,Regular,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
b04eabac663828cfc1f81dc733f183dd82e5acff6ebba9290b94bed5954a99ad,-1,0,1,7.63691107,1709567157,Regular,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
3043802fd5603b6590ebbe3e1d1538a7c7c7238adbc0cc33728395d57f48c22b,-1,0,1,7.63691107,1707880333,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
ae52eab22f63cda7b453eda7011e54cfd16424595c46cd1ac5974d7805521542,-1,0,1,7.63691107,1707880333,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
c5b8c087e8965ddc8a7ad9fe4298a1f338fa583cd82f11d0ebe3c71fb048dd62,-1,0,1,7.63691107,1707880333,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
8b742732dce29b459c07c7bed950a83f88307fe63708646c607fbff5d16b7a61,-1,0,1,7.63691107,1707880173,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
9c4311f40106f39731260c85e08653ab3914ef12a63805db7f5ca593648b007a,-1,0,1,7.63691107,1707880173,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
e79977011babd47a6e41070f59840be0bf88071bd165323efc7207b7a617d907,-1,0,1,7.63691107,1707880173,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
61bf7acaaa036c800547084abe4081511f3c84e095862e694b4a3e046b647688,-1,0,1,7.63691107,1707879793,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
1857a96e07b26a30278ccfa3ae9a8cfa9783680f2b54f561a79fc4779f6f1a11,-1,0,1,7.63691107,1707879745,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
9c759459961ae06388bdf8b5093df7d7f3a4e15ee6af46dc3fabbb9613d7ff09,-1,0,1,7.63691107,1707879745,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
e758a0a9d920de44d5216b3fb2f153d579bd4d84cdefa3464392e62bb8fdb124,-1,0,1,7.63691107,1707879745,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
04802c83997a2e4e9e0641d9762ccb05a62f799d82e3ab2d4d0f8122adeb990c,-1,0,1,7.63691107,1707879718,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
7dc9cbc7536bd2e837a67f8093e989c7cd2e55898be74605177da80b55b6d96e,-1,0,1,7.63691107,1707879623,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
af6c33e0cb14a40edbc659efc9bdb7d1f73db0bf873addd9d70f6382ee474995,-1,0,1,7.63691107,1707879623,Ticket,370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,18,1,7.63691107,1707879248,Regular,0cfeaee289a926cfe8b6ceffd3fa22639d0baeef3fda60c0b6e2eb49d83f7b03
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,5,1,7.63691107,1707879248,Regular,0000000000000000000000000000000000000000000000000000000000000000
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,13,1,7.63691107,1707879248,Regular,c5b8c087e8965ddc8a7ad9fe4298a1f338fa583cd82f11d0ebe3c71fb048dd62
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,4,1,7.63691107,1707879248,Regular,04802c83997a2e4e9e0641d9762ccb05a62f799d82e3ab2d4d0f8122adeb990c
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,9,1,7.63691107,1707879248,Regular,9c4311f40106f39731260c85e08653ab3914ef12a63805db7f5ca593648b007a
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,12,1,7.63691107,1707879248,Regular,61bf7acaaa036c800547084abe4081511f3c84e095862e694b4a3e046b647688
370dcfb891625685bff3db48b07d79ccd9c026274097becad5afc58893c4dae4,1,7,1,7.63691107,1707879248,Regular,e758a0a9d920de44d5216b3fb2f153d579bd4d84cdefa3464392e62bb8fdb124
