tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,226,1,290.29967095,1597431529,Regular,c0ed7e1ad850b22c005b29118f165337a5796366040ab52945c4d7f51dab1a95
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,39,1,290.25706866,1597429366,Regular,a7c8ddf7901af86df7fe4d56db060b61f79fc64dfb3cbf3f76cb6e2384e5a69c
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,131,1,290.29967095,1597422488,Regular,53b4134d57df980916975d234f7a8f6c3e98e0f14925be2c6a5252c4bdc854e7
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,253,1,290.25706866,1597421502,Regular,40ece58bbd538dd5c5b7519c3e3671e96103536dbb4f619ee7dad3254be090ed
da8cf2d42dc805939d393f3affb85c75950bad8224940705dffef6d27c67b638,-1,1,1,288.91863675,1576271662,Vote,d233b1b5a3bc21f9edf3bf7286ae9836a6d26bd3d3b022d14087805751878a6d
825cda2111ad6676a063ff1f12dc075c7191ce5ce28178102d45e819b9c8e89d,-1,1,1,288.91863675,1575208896,Vote,5d7ff2348321c191da73cd9f1f924832dc228093be075c9c23202fc56990b02e
5e3d9ef67840a0f66baf4bfcf7044ae01b64495cf92ed2c51b95219bd86bad8c,-1,1,1,288.91863675,1574859985,Vote,a5bfc4c771eb20ca74f33a5eede7c680946c08e3fcd1b4626907acb708a57be2
40ece58bbd538dd5c5b7519c3e3671e96103536dbb4f619ee7dad3254be090ed,1,2,1,290.25706866,1574856502,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
520d9c73459d276e62422828b9d5140cf6836b94dae22b2496ad366e9d28319e,-1,1,1,288.91863675,1574747357,Vote,1fda1954f151585f5a02ae2a8dddcbc29f5ffb9772b214eebe77bcb7c0169b7f
df326b1399cd56755b4679b2d18c9d56b08811f9c8c23a9c19f4670623824543,-1,1,1,288.91863675,1574536985,Vote,50812d5a788eba77e11f355562051987dcf64032626ab6c7fe00d7c61f0a90b1
a7c8ddf7901af86df7fe4d56db060b61f79fc64dfb3cbf3f76cb6e2384e5a69c,1,2,1,290.25706866,1574296950,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f,-1,1,1,290.25706866,1573447754,Regular,016574c4c337cf4a32753e78506722610f3c30b41bda1c41237cf58788532008
016574c4c337cf4a32753e78506722610f3c30b41bda1c41237cf58788532008,1,2,1,290.25706866,1573420889,Vote,ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f
a3fcbbaa45dfac4bc0f97eb32bb071a644d6a9830db1f5f942d3d6b64c65bf6a,-1,1,1,288.91863675,1573263443,Vote,65d7ac75f55300543441f8ce6a4baf2d06d1f71d74836d233cf000d78057e9cc
4c249cd17050ab338b7c8c573592910ec27f0fc20f201b9b05ef4ee4f101c1fc,-1,1,1,288.91863675,1573094930,Vote,26f75430e585952e8ffdc85f3fd4400a1aae3bbdce48fa509a2f5b5290c5c941
aabf84c78a890e3f91232af2be3a3e29da141d23b0b27e7760069a8ff0535971,-1,1,1,288.91863675,1572990968,Vote,fef70b7c6dce5592226ed4694fde7adf3f996aabed62214a84c8e540abcb9ba2
e1d220447580402c6d630235b74cc6ed32fe19d3c497fd550f43612e830e07df,-1,1,1,288.91863675,1572816875,Vote,17725636a093b866f188c0f8bc892276ae474a87993a8daade62c7941178d908
039a4f955163b779e15d60e6d9f312575a3a413beb94020458aac4854018a5c4,-1,3,1,290.29967095,1572812481,Regular,98118ab1138d8c8d67600b9acc0b2a5931956ed276b9a25abaf90ed427012a3b
98118ab1138d8c8d67600b9acc0b2a5931956ed276b9a25abaf90ed427012a3b,1,2,1,290.29967095,1572780313,Vote,039a4f955163b779e15d60e6d9f312575a3a413beb94020458aac4854018a5c4
0dcb7f08ed948a23c8ac3ad94677e56b0734e954e6a0a1af2d40b3f21f03b860,-1,2,1,290.29967095,1572765112,Regular,b501accf328cc4a9307c35dd55eee1e71b31e0f9ab790e2ec416fec3c561a25d
b501accf328cc4a9307c35dd55eee1e71b31e0f9ab790e2ec416fec3c561a25d,1,2,1,290.29967095,1572726461,Vote,0dcb7f08ed948a23c8ac3ad94677e56b0734e954e6a0a1af2d40b3f21f03b860
d572aa9265713b396d4697e45720cd4f90894c8f3da789aabcc19c909d7913e7,-1,1,1,288.91863675,1572534267,Vote,92a185bed567692f1a88048321a33a58cb6b601dbe8fbf0e0215c5dbdbacd876
b0c9c38e88777768cd851cd36d7218b36966ca6f2c700bcf8febdb2d9da462b1,-1,1,1,288.91863675,1572452204,Vote,0d17dabd3e2bbab8a5c0495908aaaedde07e0aa50e2e034cc497010f59290159
54259f2eb78d713c1b215287ddc3733b7870e4f18b437e622ec62a38ea1d8ee5,-1,1,1,288.91863675,1572437666,Vote,8ccfbe3b08f82cca1e9a7645ea2ccfa0148ff2b4d5525c384358232bdb30c389
4f8e498e3ab355e60f4c90a595e727875cd4f17b2aac8f560b71e65765eb0467,-1,1,1,288.91863675,1572382818,Vote,36b09066c3d63438c00208aa0a8495b4dce21a2d1fcb6e2b0ed37bdc26d20b6c
634331e097c15b595f807480159860aee408ec59bc2cbf6c76333258b0b9a190,-1,1,1,288.91863675,1572208736,Vote,c1171cad4734faf4c49f0b592e2f39e4f15cdb1890248f5af71e295594f8145e
1c3936789ac2607fff4d482d4a3f9fff77b712bdcdbdd604b731ab06937171cc,-1,1,1,288.91863675,1571774770,Vote,6f690bee75e3d8ea58b150cb220733c92fae7f56e1630dd481b328e60db62e7f
6dad8cb9572c3936961aaad657377329c19674ce07176fc009a6c14b1568d6b8,-1,1,1,288.91863675,1571764397,Vote,f88a39f8b8ebd6749f7c9d9e12689ace3a279ef59a28c27c40a54ec0ac054438
57c603a4998227680bb700aaa65a8fd36f0f05a79e8f3656597e51065e024e13,-1,1,1,288.91863675,1571761540,Vote,f2f01453c410951e440c8cd9fef8e30c6d14fd63d34b7e5b8155442ee6e9de68
5171cf6a857dec6a5d0641df1858f5c945e452dd17c98e510e2d0a48a0b38dcb,-1,1,1,288.91863675,1571690999,Vote,b5924284fb4f2dda0cdc046399de35b7fb4b952d9d0d24623f910d64119301b1
53b4134d57df980916975d234f7a8f6c3e98e0f14925be2c6a5252c4bdc854e7,1,2,1,290.29967095,1571621726,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
c0ed7e1ad850b22c005b29118f165337a5796366040ab52945c4d7f51dab1a95,1,2,1,290.29967095,1571595654,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
1833b4ec2dfdfaba63c8f2f92b80eec38acb3ce995e631e951c893ba0b88929f,-1,1,1,288.91863675,1571530539,Vote,299f9e375ec5055e0899feb4472a5359db19d8a867554a98a21b7709a15ec8f3
536ce521e052cddaba2fe382053b63f61487f4588749ab0db4b216e84eec228c,-1,1,1,288.91863675,1571391412,Vote,fc6d2a81655685b91489dcca7718bc6723393ec73bfec041f6382c996f9248d1
1fda1954f151585f5a02ae2a8dddcbc29f5ffb9772b214eebe77bcb7c0169b7f,1,0,1,288.91863675,1571246256,Ticket,520d9c73459d276e62422828b9d5140cf6836b94dae22b2496ad366e9d28319e
299f9e375ec5055e0899feb4472a5359db19d8a867554a98a21b7709a15ec8f3,1,0,1,288.91863675,1571246256,Ticket,1833b4ec2dfdfaba63c8f2f92b80eec38acb3ce995e631e951c893ba0b88929f
36b09066c3d63438c00208aa0a8495b4dce21a2d1fcb6e2b0ed37bdc26d20b6c,1,0,1,288.91863675,1571246256,Ticket,4f8e498e3ab355e60f4c90a595e727875cd4f17b2aac8f560b71e65765eb0467
5d7ff2348321c191da73cd9f1f924832dc228093be075c9c23202fc56990b02e,1,0,1,288.91863675,1571246256,Ticket,825cda2111ad6676a063ff1f12dc075c7191ce5ce28178102d45e819b9c8e89d
6f690bee75e3d8ea58b150cb220733c92fae7f56e1630dd481b328e60db62e7f,1,0,1,288.91863675,1571246256,Ticket,1c3936789ac2607fff4d482d4a3f9fff77b712bdcdbdd604b731ab06937171cc
8ccfbe3b08f82cca1e9a7645ea2ccfa0148ff2b4d5525c384358232bdb30c389,1,0,1,288.91863675,1571246256,Ticket,54259f2eb78d713c1b215287ddc3733b7870e4f18b437e622ec62a38ea1d8ee5
a5bfc4c771eb20ca74f33a5eede7c680946c08e3fcd1b4626907acb708a57be2,1,0,1,288.91863675,1571246256,Ticket,5e3d9ef67840a0f66baf4bfcf7044ae01b64495cf92ed2c51b95219bd86bad8c
b5924284fb4f2dda0cdc046399de35b7fb4b952d9d0d24623f910d64119301b1,1,0,1,288.91863675,1571246256,Ticket,5171cf6a857dec6a5d0641df1858f5c945e452dd17c98e510e2d0a48a0b38dcb
f2f01453c410951e440c8cd9fef8e30c6d14fd63d34b7e5b8155442ee6e9de68,1,0,1,288.91863675,1571246256,Ticket,57c603a4998227680bb700aaa65a8fd36f0f05a79e8f3656597e51065e024e13
f88a39f8b8ebd6749f7c9d9e12689ace3a279ef59a28c27c40a54ec0ac054438,1,0,1,288.91863675,1571246256,Ticket,6dad8cb9572c3936961aaad657377329c19674ce07176fc009a6c14b1568d6b8
fc6d2a81655685b91489dcca7718bc6723393ec73bfec041f6382c996f9248d1,1,0,1,288.91863675,1571246256,Ticket,536ce521e052cddaba2fe382053b63f61487f4588749ab0db4b216e84eec228c
0d17dabd3e2bbab8a5c0495908aaaedde07e0aa50e2e034cc497010f59290159,1,0,1,288.91863675,1571246164,Ticket,b0c9c38e88777768cd851cd36d7218b36966ca6f2c700bcf8febdb2d9da462b1
17725636a093b866f188c0f8bc892276ae474a87993a8daade62c7941178d908,1,0,1,288.91863675,1571246164,Ticket,e1d220447580402c6d630235b74cc6ed32fe19d3c497fd550f43612e830e07df
26f75430e585952e8ffdc85f3fd4400a1aae3bbdce48fa509a2f5b5290c5c941,1,0,1,288.91863675,1571246164,Ticket,4c249cd17050ab338b7c8c573592910ec27f0fc20f201b9b05ef4ee4f101c1fc
50812d5a788eba77e11f355562051987dcf64032626ab6c7fe00d7c61f0a90b1,1,0,1,288.91863675,1571246164,Ticket,df326b1399cd56755b4679b2d18c9d56b08811f9c8c23a9c19f4670623824543
65d7ac75f55300543441f8ce6a4baf2d06d1f71d74836d233cf000d78057e9cc,1,0,1,288.91863675,1571246164,Ticket,a3fcbbaa45dfac4bc0f97eb32bb071a644d6a9830db1f5f942d3d6b64c65bf6a
92a185bed567692f1a88048321a33a58cb6b601dbe8fbf0e0215c5dbdbacd876,1,0,1,288.91863675,1571246164,Ticket,d572aa9265713b396d4697e45720cd4f90894c8f3da789aabcc19c909d7913e7
c1171cad4734faf4c49f0b592e2f39e4f15cdb1890248f5af71e295594f8145e,1,0,1,288.91863675,1571246164,Ticket,634331e097c15b595f807480159860aee408ec59bc2cbf6c76333258b0b9a190
d233b1b5a3bc21f9edf3bf7286ae9836a6d26bd3d3b022d14087805751878a6d,1,0,1,288.91863675,1571246164,Ticket,da8cf2d42dc805939d393f3affb85c75950bad8224940705dffef6d27c67b638
fef70b7c6dce5592226ed4694fde7adf3f996aabed62214a84c8e540abcb9ba2,1,0,1,288.91863675,1571246164,Ticket,aabf84c78a890e3f91232af2be3a3e29da141d23b0b27e7760069a8ff0535971
