tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09680a61ce888ac1f1a950362a25104b291c98ff6893fafc7c960461e9746b89,-1,1,1,13.42333246,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
09680a61ce888ac1f1a950362a25104b291c98ff6893fafc7c960461e9746b89,-1,0,1,0.04614022,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
19a896c78d4a2950cc78fafb0c11e97c2fd3b5c2166634e7f025e3876bd4f174,-1,1,1,13.42333246,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
19a896c78d4a2950cc78fafb0c11e97c2fd3b5c2166634e7f025e3876bd4f174,-1,0,1,0.04614022,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
b07a4a2d9f036fff9e61112671999e75225318c9a3b35867b6252f05415abebe,-1,0,1,0.04614022,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
b07a4a2d9f036fff9e61112671999e75225318c9a3b35867b6252f05415abebe,-1,1,1,13.42333246,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
b2974f3a0001a074ea662c06ab09a6b45ea1209ad5747401d707faf777c7a3b5,-1,1,1,13.42333246,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
b2974f3a0001a074ea662c06ab09a6b45ea1209ad5747401d707faf777c7a3b5,-1,0,1,0.04614022,1630315477,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
06412201e2b22351d46f1137ddbfc73791b591b1b1b66d8b7f57808c8259c31a,-1,1,1,13.42333246,1630314472,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
06412201e2b22351d46f1137ddbfc73791b591b1b1b66d8b7f57808c8259c31a,-1,0,1,0.04614022,1630314472,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
2450daefdce36cba2058b9c1b11f1c6ec93e28957751f99433ff68b716c368e1,-1,0,1,0.04614022,1630314472,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
2450daefdce36cba2058b9c1b11f1c6ec93e28957751f99433ff68b716c368e1,-1,1,1,13.42333246,1630314472,Ticket,d062902132e57d4ba81382ce2af29aaf8878c5a0871ded4d5b11b99f24f0067f
