tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a81e1a3b17da1b4fae5f95be763ec94d613d2d6eece6333f97ab51d4b7e05c4,-1,1,1,222.52224816,1557341532,Vote,00e701051196f35fc4944d5f41100020aeb008e6e7af9d28ea990ffb73cff1b8
0c143c8d7f5f3cb2c1ac8c783713a8c2a45133bf15a059aa2a8c3737717114c0,-1,1,1,222.52224816,1556464818,Vote,d56f06a0d0c8796749907be11ef6ab733366baed2bef3936c5b03ebdbe701db1
64913fdf0e7ef2f6292d3a4963fce7c80a1d03bd6487d4bce24c4d0f9630e480,-1,1,1,222.52224816,1555464496,Vote,92ee1aec911bbf8885a10eda283106ccddefcce14f92176d25674caf4c5aa4fb
601f19572eb136564b991db315c831f473007a51ddc351aefcc377de9bbf4cf6,-1,1,1,222.52224816,1554914590,Vote,6b7f89d8f3aadc2a923e2d36582158588ed10916694a0c0258b1526b247465c3
dc3c13e8cef2771d51e6bb53664a85205f2fb8382296e5689354b1cd9d85a326,-1,1,1,222.52224816,1554818702,Vote,aaed00b43361685ebf74ab43f8ddb968320f6f6e5dbcd4c6fdb09a7f2555c734
e7e06eb28984bb3d6bf2b024f3c81a934c0985eab40ad75ce8cea02bc4a5c567,-1,1,1,222.52224816,1554715409,Vote,1ffa108d23a50e359cf6d7449289aff7c1190e196027d39747925471d76a9e0f
52812f6e85e8ceb49aa04dcd437f0ab031edaa4c3a0e99b832550e2acaa50f89,-1,1,1,222.52224816,1554439547,Vote,12740a95d69c4168a35a167cab6b28bceb4e3f0596d933aff02ef7660c4b7676
00e701051196f35fc4944d5f41100020aeb008e6e7af9d28ea990ffb73cff1b8,1,0,1,222.52224816,1553733590,Ticket,8a81e1a3b17da1b4fae5f95be763ec94d613d2d6eece6333f97ab51d4b7e05c4
12740a95d69c4168a35a167cab6b28bceb4e3f0596d933aff02ef7660c4b7676,1,0,1,222.52224816,1553733590,Ticket,52812f6e85e8ceb49aa04dcd437f0ab031edaa4c3a0e99b832550e2acaa50f89
1ffa108d23a50e359cf6d7449289aff7c1190e196027d39747925471d76a9e0f,1,0,1,222.52224816,1553733590,Ticket,e7e06eb28984bb3d6bf2b024f3c81a934c0985eab40ad75ce8cea02bc4a5c567
6b7f89d8f3aadc2a923e2d36582158588ed10916694a0c0258b1526b247465c3,1,0,1,222.52224816,1553733590,Ticket,601f19572eb136564b991db315c831f473007a51ddc351aefcc377de9bbf4cf6
92ee1aec911bbf8885a10eda283106ccddefcce14f92176d25674caf4c5aa4fb,1,0,1,222.52224816,1553733590,Ticket,64913fdf0e7ef2f6292d3a4963fce7c80a1d03bd6487d4bce24c4d0f9630e480
aaed00b43361685ebf74ab43f8ddb968320f6f6e5dbcd4c6fdb09a7f2555c734,1,0,1,222.52224816,1553733590,Ticket,dc3c13e8cef2771d51e6bb53664a85205f2fb8382296e5689354b1cd9d85a326
d56f06a0d0c8796749907be11ef6ab733366baed2bef3936c5b03ebdbe701db1,1,0,1,222.52224816,1553733590,Ticket,0c143c8d7f5f3cb2c1ac8c783713a8c2a45133bf15a059aa2a8c3737717114c0
