tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,61,1,114.01778612,1563767926,Regular,24e879775b2946b71e9c16b522014a887b12a3f216dc4234fc7b3c11ef51edf2
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,152,1,114.01778612,1563755353,Regular,dd9cbda344fa7b2459bf4d9f91c38b4593696da27b9ce34989ec6dc1daccd7d3
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,165,1,114.01778612,1563724029,Regular,d3da251af6d9c5d189a67797d234e2302b42681ba316377b1f0619f758b97388
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,12,1,113.961374,1563719580,Regular,b68d8a92c84924a550858baece0b6b90cab9755d31a432c787aaa8e2c816396b
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,81,1,114.01778612,1563718005,Regular,5d5f85f742adbd401021bf7d9f709bf96c00fdcab4a05352d0956644b27fff59
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,12,1,114.01778612,1563716110,Regular,7d4b3ce54e94cc42129b59db934155cc11261313a3d223fcd1220e85fdfe1440
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,21,1,114.01778612,1563715803,Regular,eb84d53abf1a45fbb81f25073f543cc7e36fb737ac0d35bb67dff2d4fecbcd3a
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,95,1,114.01778612,1563712550,Regular,d2f1540061d753836f611fe88bbf744e5b1a479f96ee09c25d9954c6ac28bd23
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,28,1,114.01778612,1563711983,Regular,29d277da649f33e56fa535c6c99d5556d4706d2438bd6c1488b9a4f8ed5f6918
b68d8a92c84924a550858baece0b6b90cab9755d31a432c787aaa8e2c816396b,1,3,1,113.961374,1551963917,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
eb84d53abf1a45fbb81f25073f543cc7e36fb737ac0d35bb67dff2d4fecbcd3a,1,3,1,114.01778612,1551013214,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
29d277da649f33e56fa535c6c99d5556d4706d2438bd6c1488b9a4f8ed5f6918,1,3,1,114.01778612,1550388969,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
7d4b3ce54e94cc42129b59db934155cc11261313a3d223fcd1220e85fdfe1440,1,3,1,114.01778612,1550273519,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
d2f1540061d753836f611fe88bbf744e5b1a479f96ee09c25d9954c6ac28bd23,1,3,1,114.01778612,1550273314,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
d3da251af6d9c5d189a67797d234e2302b42681ba316377b1f0619f758b97388,1,3,1,114.01778612,1550253456,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
5d5f85f742adbd401021bf7d9f709bf96c00fdcab4a05352d0956644b27fff59,1,3,1,114.01778612,1550226407,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
dd9cbda344fa7b2459bf4d9f91c38b4593696da27b9ce34989ec6dc1daccd7d3,1,3,1,114.01778612,1550130038,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
24e879775b2946b71e9c16b522014a887b12a3f216dc4234fc7b3c11ef51edf2,1,3,1,114.01778612,1549934458,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,84,1,114.01778612,1549865887,Regular,565c2f0a6dae66c1a71b06ac0b9af3826a7466a1f9313e892075eebdfc812ad2
565c2f0a6dae66c1a71b06ac0b9af3826a7466a1f9313e892075eebdfc812ad2,1,3,1,114.01778612,1549810239,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,53,1,114.01778612,1549520858,Regular,54e7a3adcf19d487d5ed667ec79bcf99004acc32ab1b546043b096ad3bf0394c
54e7a3adcf19d487d5ed667ec79bcf99004acc32ab1b546043b096ad3bf0394c,1,3,1,114.01778612,1549484452,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f,-1,8,1,114.01778612,1549357976,Regular,0b990a861d17ce3b0f4264aef712c82555f7ed609abc7bef526ac65c33597260
0b990a861d17ce3b0f4264aef712c82555f7ed609abc7bef526ac65c33597260,1,3,1,114.01778612,1549315342,Vote,fdd83932490c3d1dec04c037aa6eb5c9466f8ff2dabf387e66c5257c93501c9f
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,29,1,114.01778612,1549060437,Regular,75946ba6404e0e50c57615ee2e01910cf3f8cd99d55aca7b7f0095d68466dc6a
75946ba6404e0e50c57615ee2e01910cf3f8cd99d55aca7b7f0095d68466dc6a,1,3,1,114.01778612,1549027307,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,86,1,114.01778612,1548917072,Regular,f6fea950f12275ac790047ed9c1cc14599bb22fff95b7dd200b1b5936295d181
f6fea950f12275ac790047ed9c1cc14599bb22fff95b7dd200b1b5936295d181,1,3,1,114.01778612,1548840965,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,38,1,114.07599384,1548837379,Regular,5023b8054981f7f9411fc30333063963693acf0c6910e4c893b94d6c1090d6a4
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,5,1,114.07599384,1548798788,Regular,6d3580ea739df4aca6a6638e34e8bd45c36066901e0e9abf9c78e6c9786e0c24
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,53,1,114.07599384,1548798788,Regular,62fda5c69aa964c97e72bc5deb45de56ce35784749986473fb71b5836388a1c7
5023b8054981f7f9411fc30333063963693acf0c6910e4c893b94d6c1090d6a4,1,3,1,114.07599384,1548778509,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
6d3580ea739df4aca6a6638e34e8bd45c36066901e0e9abf9c78e6c9786e0c24,1,3,1,114.07599384,1548748259,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
62fda5c69aa964c97e72bc5deb45de56ce35784749986473fb71b5836388a1c7,1,3,1,114.07599384,1548746052,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
