tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf8915ad0f5f2aff79a7fc47c137837e3156041700315d2484b072ecd13ae87,-1,0,1,62.36651652,1552763422,Regular,32c83d2b0c839a3ffba0886daa6ecb71353b168ceec059251da86e47f892710d
ac1e7d2077fe438208c0adc685b874a3b0e057da8e37c60d29c94b84e80d2468,-1,13,1,62.36651652,1552382263,Regular,57bf49cddb178dd6c8d2a9411ba59363cf26f9c7f4c96151b0e3f3ec9e5c2579
32c83d2b0c839a3ffba0886daa6ecb71353b168ceec059251da86e47f892710d,1,2,1,62.36651652,1552372686,Vote,dbf8915ad0f5f2aff79a7fc47c137837e3156041700315d2484b072ecd13ae87
57bf49cddb178dd6c8d2a9411ba59363cf26f9c7f4c96151b0e3f3ec9e5c2579,1,2,1,62.36651652,1552346536,Vote,ac1e7d2077fe438208c0adc685b874a3b0e057da8e37c60d29c94b84e80d2468
c0a4bad524c03748c1ef046e0aa0f02ad8d004bc1266c11d1658da6a2535cc83,-1,11,1,62.36651652,1552227542,Regular,82ed00a337a408fa0355488fc95babbec05451e18a695c27d44bd6e4a65269fc
387cc0894757f555761ee069af702557a9227c5b327d98071c62591f4d0d6e06,-1,14,1,62.36651652,1552199484,Regular,1fbda486d459609b6660b39d79d71bd721915922cb6d42f3e4a6ec708bb0afde
3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668,-1,19,1,62.36651652,1552169043,Regular,4076b747c3ed1d9d2c6010383fe412b42f1d81bab40b1715b15c0c1e80ab4dad
82ed00a337a408fa0355488fc95babbec05451e18a695c27d44bd6e4a65269fc,1,2,1,62.36651652,1551971004,Vote,c0a4bad524c03748c1ef046e0aa0f02ad8d004bc1266c11d1658da6a2535cc83
4076b747c3ed1d9d2c6010383fe412b42f1d81bab40b1715b15c0c1e80ab4dad,1,2,1,62.36651652,1551627837,Vote,3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668
1fbda486d459609b6660b39d79d71bd721915922cb6d42f3e4a6ec708bb0afde,1,2,1,62.36651652,1551451578,Vote,387cc0894757f555761ee069af702557a9227c5b327d98071c62591f4d0d6e06
587f0d6fd9679caa07db63f7ecac260d9c1aae458af047ebd5849652535ddc37,-1,0,1,47.41673252,1551304061,Regular,6ee29c42c609f299ac43c3b32e7f21f0273049207cf7ca3731269de672cfd924
6ee29c42c609f299ac43c3b32e7f21f0273049207cf7ca3731269de672cfd924,1,20,1,47.41673252,1551303537,Regular,587f0d6fd9679caa07db63f7ecac260d9c1aae458af047ebd5849652535ddc37
