tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,293,1,116.18220532,1592775858,Regular,0653df18946620c595debc85fc6bd3a83013391c70944ed134f8c6367f1d9742
0653df18946620c595debc85fc6bd3a83013391c70944ed134f8c6367f1d9742,1,1,1,116.18220532,1577042230,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
f6d00073d8d78ecc689c5279c9913c7fe441fd8063e02641030c7f9741bcf30c,-1,0,1,117.51983478,1573734911,Regular,dcc84269691609e2b5b34f60ce22ce730836ae52ada8893c629246690f1a83ae
6b86d0f1c16b379a851f7b690110c54970a7cc59bfe7160bfb1b34a729b06d4b,-1,10,1,117.51983478,1573684638,Regular,e4744cda1b4c4af9232f97dc259ce061d11a0e47e6c4ba2dda6210d5fd2898ac
dcc84269691609e2b5b34f60ce22ce730836ae52ada8893c629246690f1a83ae,1,3,1,117.51983478,1573680115,Vote,f6d00073d8d78ecc689c5279c9913c7fe441fd8063e02641030c7f9741bcf30c
e4744cda1b4c4af9232f97dc259ce061d11a0e47e6c4ba2dda6210d5fd2898ac,1,3,1,117.51983478,1573471830,Vote,6b86d0f1c16b379a851f7b690110c54970a7cc59bfe7160bfb1b34a729b06d4b
d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180,-1,2,1,117.56241153,1572758825,Regular,e871a005465c72501157ab5040e90a7adeabdaa4bbba4091f14cc16cadf68627
e871a005465c72501157ab5040e90a7adeabdaa4bbba4091f14cc16cadf68627,1,3,1,117.56241153,1572371983,Vote,d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,26,1,117.56241153,1571397286,Regular,ec6f7d33d5cdaaed2905cb0fdcadccc2aae0962505e5d43368cd117c6853d903
ec6f7d33d5cdaaed2905cb0fdcadccc2aae0962505e5d43368cd117c6853d903,1,3,1,117.56241153,1571323660,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
