tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355a67504802ea8e38f527cb50e9b6efee80cdd659589305015c959f8d511993,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
46fe88125a9f2cff8cc026640613c19f9646950491f2b2296620053e25b12493,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
558dc047d14bf9e6211c90eb5e7ad35ae642e0c879de170a1bfc5999a65d6dbc,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
62a0119dbc55297e1d984410f5b16ca722075c8a3448c37e6505eaef0fde1074,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
640b22a880379bbf2fc718927068d3ed630ec27e58fbfe667be7d3db7d12b50c,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
8a8083f9b731145c25cce7a47b02a2ae83bd90d176c2e7227226849af8ade095,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
b1973da43a0017049c92ba7085efe79849271947b2b54862fac20480b537d52d,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
c1079b0639d41f61e95f164884b57c12ec8893d9c47ce5b8464188a257b06e8e,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
f987a13845724d118fd9ecb5b3849c4b9bcadd76481abc314c69b260206c17cf,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
facd719749e13cde92b3ac93203c3c8b2b03f00f6df2f4b920462f41c26860b4,-1,0,1,3.60972398,1686056091,Ticket,13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,5,1,3.60972398,1686056012,Regular,640b22a880379bbf2fc718927068d3ed630ec27e58fbfe667be7d3db7d12b50c
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,0,1,3.60972398,1686056012,Regular,f987a13845724d118fd9ecb5b3849c4b9bcadd76481abc314c69b260206c17cf
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,8,1,3.60972398,1686056012,Regular,355a67504802ea8e38f527cb50e9b6efee80cdd659589305015c959f8d511993
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,1,1,3.60972398,1686056012,Regular,c1079b0639d41f61e95f164884b57c12ec8893d9c47ce5b8464188a257b06e8e
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,4,1,3.60972398,1686056012,Regular,46fe88125a9f2cff8cc026640613c19f9646950491f2b2296620053e25b12493
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,7,1,3.60972398,1686056012,Regular,62a0119dbc55297e1d984410f5b16ca722075c8a3448c37e6505eaef0fde1074
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,6,1,3.60972398,1686056012,Regular,558dc047d14bf9e6211c90eb5e7ad35ae642e0c879de170a1bfc5999a65d6dbc
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,2,1,3.60972398,1686056012,Regular,b1973da43a0017049c92ba7085efe79849271947b2b54862fac20480b537d52d
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,3,1,3.60972398,1686056012,Regular,facd719749e13cde92b3ac93203c3c8b2b03f00f6df2f4b920462f41c26860b4
13a323b0300d7e7e0c84ffcafb0bb81632d85dafb6c18cc1ee059a2600494821,1,9,1,3.60972398,1686056012,Regular,8a8083f9b731145c25cce7a47b02a2ae83bd90d176c2e7227226849af8ade095
