tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13,-1,4,1,0.03780187,1649372305,Regular,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13,-1,7,1,19.09224567,1649372305,Regular,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13,-1,6,1,0.03780187,1649372305,Regular,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13,-1,5,1,19.09224567,1649372305,Regular,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
60b7d1153a093b6b23a07208190b0cd03b9bfca5f25462ce0ef8c2aa75459cc4,-1,1,1,19.09224567,1649335686,Ticket,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
60b7d1153a093b6b23a07208190b0cd03b9bfca5f25462ce0ef8c2aa75459cc4,-1,0,1,0.03780187,1649335686,Ticket,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
dd4cd88a1292ccf70f1b5054ba61fdc2cc8d47238cfbada2ad5aa9675963ce49,-1,0,1,0.03780187,1649335686,Ticket,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
dd4cd88a1292ccf70f1b5054ba61fdc2cc8d47238cfbada2ad5aa9675963ce49,-1,1,1,19.09224567,1649335686,Ticket,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
1a4554b350e8aaa914d40233659044106599190c7c967c2394fda26716f676da,-1,0,1,0.03780187,1649335618,Ticket,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
1a4554b350e8aaa914d40233659044106599190c7c967c2394fda26716f676da,-1,1,1,19.09224567,1649335618,Ticket,0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,0,1,0.03780187,1649335368,Regular,f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,1,1,19.09224567,1649335368,Regular,f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,6,1,0.03780187,1649335368,Regular,dd4cd88a1292ccf70f1b5054ba61fdc2cc8d47238cfbada2ad5aa9675963ce49
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,3,1,19.09224567,1649335368,Regular,60b7d1153a093b6b23a07208190b0cd03b9bfca5f25462ce0ef8c2aa75459cc4
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,2,1,0.03780187,1649335368,Regular,60b7d1153a093b6b23a07208190b0cd03b9bfca5f25462ce0ef8c2aa75459cc4
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,9,1,19.09224567,1649335368,Regular,1a4554b350e8aaa914d40233659044106599190c7c967c2394fda26716f676da
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,8,1,0.03780187,1649335368,Regular,1a4554b350e8aaa914d40233659044106599190c7c967c2394fda26716f676da
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,5,1,19.09224567,1649335368,Regular,f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,4,1,0.03780187,1649335368,Regular,f3624f899fda4788b6711c3ba201235b86ba20266e6ec4bfce167b8dc0957e13
0f6044403d5a486d6feaa0167365e3dbc5d0375d42603f897aaa3a558277e5ee,1,7,1,19.09224567,1649335368,Regular,dd4cd88a1292ccf70f1b5054ba61fdc2cc8d47238cfbada2ad5aa9675963ce49
