tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2623aa3992da37da578226dd4cfecce257f4e2e671148a56c8ac8e8c23d05d92,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
27221e18df6047368d4fa46ed24356a9021278cd90e36bf5ff06d2f3019c5c27,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
3ab8b1169664480f6814fa6ba8b552aa7692c9cad7828766cd67d3f09c143e29,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
466f9ef56601f7fc8039f6b3659002575857755e7c5178766380adbd51ad3462,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
4b96f348e22db011203e3fdad85b6ede38e22a8504703062f4a9b802bb868d28,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
55fc68ff4ae5c30e19cc0898831ccb88ef9fa52da0e029d616383e86bd818263,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
606c8bbc21e89ca2365a2d20e269415db2e8720fb2adff8f0c2307b6d09ec243,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
69eaeedfe9e57d9e747026495164cb612894b2d4b014e5bee23c440629d0cf15,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
6a04100487d9cc113e18321895ed2bbd37f62bbd0609d2640b12e2bee07c7685,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
86b3ffac7a2f4acb2d8d5898a2ec67dd85ecc0cb740d7ff8484a1570735eb0a9,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
a8d99d13f92cd9e54cb131847737b7a1dc8d6f945b58e039af07bd3fdf56dad8,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
a9a72d21cef9ca6e017c63eacb648d541d28d04ce135d309dec844e64b800241,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
aa7a33aaa0997f329ced442eb519332b374ea71b77fef483a5f9fe9e3d5a4f86,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
aaaa734f482234f7a6308087e8a7e3837245e2d6e9032f8402b55dad302a230a,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
cc7789a42283bba5e21a6b84b889c68b842d7525782a26201bc0725d05501dc3,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
ced1f8aa982424c760b1d92457bda91b52f1e64fc7e729fd635e819f239bae0f,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
de5d627f605b65148249d272fd9ebd5407d7cbe07b9844b31e23502087ea93fa,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
e1ac970ecfce2133a64d9630baa55bc21b243bb011e6b800076c830b3656b2cc,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
ee7ed39040e108441ddab7e75a9b428ab5c696c1d0910118ddab38f8606b91e4,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
ffef5816e5ee3de26798fc764a4345257e4fd0b1eeb9b308e46a1079e35d6374,-1,0,1,7.49199792,1718885089,Ticket,c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4
c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4,1,10,1,7.49199792,1718885016,Regular,86b3ffac7a2f4acb2d8d5898a2ec67dd85ecc0cb740d7ff8484a1570735eb0a9
c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4,1,9,1,7.49199792,1718885016,Regular,e1ac970ecfce2133a64d9630baa55bc21b243bb011e6b800076c830b3656b2cc
c35985e80606dac3ba0de9fd7f37d96f17a6116201f5622858e96f5a0b4744e4,1,0,1,7.49199792,1718885016,Regular,a9a72d21cef9ca6e017c63eacb648d541d28d04ce135d309dec844e64b800241
