tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027de4befdd651d8b1c991543f6dd766af2dc0b20c1d9cf8a36e72199a2c9d00,-1,1,1,123.56325991,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
027de4befdd651d8b1c991543f6dd766af2dc0b20c1d9cf8a36e72199a2c9d00,-1,0,1,0.13399895,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
0b5f2f589edca30374873d2f31b38fb38ecfac5b9490e4443a2dc2a0c84d8a1e,-1,1,1,123.56325991,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
0b5f2f589edca30374873d2f31b38fb38ecfac5b9490e4443a2dc2a0c84d8a1e,-1,0,1,0.13399895,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
0e7fe7095284378d3136f6522a3269624aab064255b22d9923723045b764af78,-1,1,1,123.56325991,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
0e7fe7095284378d3136f6522a3269624aab064255b22d9923723045b764af78,-1,0,1,0.13399895,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
1001980c7452cd9473173960161bf33e67c0cf839080db178a69850c1f2ce958,-1,0,1,0.13399895,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
1001980c7452cd9473173960161bf33e67c0cf839080db178a69850c1f2ce958,-1,1,1,123.56325991,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
28dcb0ad23e118a88b40f2cef1301b7bfbc2ae04fc0db84cf9d06a1f1a1240f3,-1,0,1,0.13399895,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
28dcb0ad23e118a88b40f2cef1301b7bfbc2ae04fc0db84cf9d06a1f1a1240f3,-1,1,1,123.56325991,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
4d33b1d8b87b2058b41f41924141a29b71de7ac57147fd003e2edf43c9c8af35,-1,0,1,0.13399895,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
4d33b1d8b87b2058b41f41924141a29b71de7ac57147fd003e2edf43c9c8af35,-1,1,1,123.56325991,1549550266,Ticket,82ae585c9bf89678c96e6d9bf115e07515155496b24ae1801994007482195a5c
