tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ae63d396842598031ff97dbcfdd9179303f35ddd01f364c20ec6d2d157982a,-1,225,1,7.95545199,1711278375,Regular,77f49b9f34c3bc7491bdf009337d202492a640b8fa94527e3e0ad86f2660ca02
39e7b770d00db9ef6b57377a56625cebddf9f435520ba6615f7ec5d791ce2356,-1,0,1,7.25819027,1709117080,Regular,26c26a3208ab8c1156f93a992992b4f89db5b1433bb43b880b872934cc9c7685
19166bcee797f0585c82e7b9ee15a66c944683837e49c18d9c50164e55c3d915,-1,0,1,7.26561174,1708499359,Regular,5ff5fe2008ee2c32aa6c0f12bc1eac466425555b9841834c8ce94ceda6a202b6
f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4,-1,170,1,7.51913113,1708498684,Regular,7bc8c915d3d6ef234202b3b06569cab83a8d0a9d40690f1779d05b60799a575e
f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4,-1,169,1,8.04384139,1708498684,Regular,d1dc321a7b82cea5bcc64d666658f4fdc752ec28729ee460fe7ef98daf3fae4e
025ee4e71b38cc1b58e6d7a4835e38ee2f8cc242dc79397f472378b9d884572b,1,0,1,8.02899845,1708468121,Regular,0000000000000000000000000000000000000000000000000000000000000000
26c26a3208ab8c1156f93a992992b4f89db5b1433bb43b880b872934cc9c7685,1,0,1,7.25819027,1708468121,Regular,39e7b770d00db9ef6b57377a56625cebddf9f435520ba6615f7ec5d791ce2356
5ff5fe2008ee2c32aa6c0f12bc1eac466425555b9841834c8ce94ceda6a202b6,1,0,1,7.26561174,1708468121,Regular,19166bcee797f0585c82e7b9ee15a66c944683837e49c18d9c50164e55c3d915
77f49b9f34c3bc7491bdf009337d202492a640b8fa94527e3e0ad86f2660ca02,1,1,1,7.95545199,1708468121,Regular,37ae63d396842598031ff97dbcfdd9179303f35ddd01f364c20ec6d2d157982a
7bc8c915d3d6ef234202b3b06569cab83a8d0a9d40690f1779d05b60799a575e,1,1,1,7.51913113,1708468121,Regular,f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4
d1dc321a7b82cea5bcc64d666658f4fdc752ec28729ee460fe7ef98daf3fae4e,1,0,1,8.04384139,1708468121,Regular,f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4
