tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,10,1,266.94470509,1597431370,Regular,f18a55a0a0d56ba85dfa3e4994a9ef5b1f413bcf54a20ff2963c83d5967eb296
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,23,1,266.94470509,1597421853,Regular,373f5ee4dfd2549adaedd90ecdc42249467bb15eea671ee7df94ed7ae71f1cd2
373f5ee4dfd2549adaedd90ecdc42249467bb15eea671ee7df94ed7ae71f1cd2,1,2,1,266.94470509,1569521838,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
90a04c8c965369b8a6901910415f713ffbf6c829ae5130abb9d765e031254fc5,-1,2,1,266.94470509,1569378157,Regular,0babafbaf3f0f29d1350e29057543d9f003b089833755d5876ce4ab5fdea091b
0babafbaf3f0f29d1350e29057543d9f003b089833755d5876ce4ab5fdea091b,1,2,1,266.94470509,1569331630,Vote,90a04c8c965369b8a6901910415f713ffbf6c829ae5130abb9d765e031254fc5
f18a55a0a0d56ba85dfa3e4994a9ef5b1f413bcf54a20ff2963c83d5967eb296,1,2,1,266.94470509,1569312452,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
30cf57c6e316214fcb5be23c5eefe6b2aa788576d8b62a03f810641137bb8b12,-1,2,1,266.9900626,1568318781,Regular,0cef3c19ffe3baefb5ef81ef98348338830bd9f598f33d9d37ad69c40bf5fc97
0cef3c19ffe3baefb5ef81ef98348338830bd9f598f33d9d37ad69c40bf5fc97,1,2,1,266.9900626,1568282442,Vote,30cf57c6e316214fcb5be23c5eefe6b2aa788576d8b62a03f810641137bb8b12
04e79db2a2411517169e2920f83533a07c9d2e7ca98d2a57a7be0e6068a17880,-1,4,1,266.9900626,1568198638,Regular,edc61b0e5a1b6533c34a543875eabce105f12d4192fc9a79a9d4ac1fea153aa2
edc61b0e5a1b6533c34a543875eabce105f12d4192fc9a79a9d4ac1fea153aa2,1,2,1,266.9900626,1568161842,Vote,04e79db2a2411517169e2920f83533a07c9d2e7ca98d2a57a7be0e6068a17880
64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac,-1,1,1,152.59080661,1567780546,Regular,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce,1,20,1,152.59080661,1567780341,Regular,64afd44d3bbb9d9279900f6288e8f29a97b7307bd265bee298a464b0caa124ac
