tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1057a940f7b419e5f79cda3df238b9002e4e2138d9ba6ab719ac47d2ae2860a4,-1,7,1,0.09932269,1537137828,Regular,359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0
1057a940f7b419e5f79cda3df238b9002e4e2138d9ba6ab719ac47d2ae2860a4,-1,8,1,3.10351123,1537137828,Regular,359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0
359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0,1,5,1,3.10351123,1537137828,Regular,1057a940f7b419e5f79cda3df238b9002e4e2138d9ba6ab719ac47d2ae2860a4
359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0,1,1,1,3.10351123,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0,1,2,1,0.09932269,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0,1,3,1,3.10351123,1537137828,Regular,5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0
359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0,1,4,1,0.09932269,1537137828,Regular,1057a940f7b419e5f79cda3df238b9002e4e2138d9ba6ab719ac47d2ae2860a4
359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0,1,0,1,0.09932269,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,-1,8,1,3.10351123,1537137828,Regular,359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0
5ddf8e21d5576899fabe3303ed3883c0cc3ded37e2d1abca054629e39d29cbb0,-1,7,1,0.09932269,1537137828,Regular,359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,-1,8,1,3.10351123,1537137828,Regular,359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,-1,7,1,0.09932269,1537137828,Regular,359409cb22864f685d83f5cb16a79afd463e002391a257bf902e287a19eb28f0
