tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,24,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,19,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,20,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,21,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,22,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,23,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,25,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,26,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,27,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,28,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,29,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,30,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,31,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,32,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,33,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,4,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,5,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,6,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,7,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,8,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,9,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,10,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,11,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,12,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,13,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,14,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,15,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,16,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,17,1,147.10869832,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1,-1,18,1,0.12624372,1555198480,Regular,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
2dfd52582b7046f18841f07fc5343f67ae618d8ec6c92fcae6f91b2c4ca1540d,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
2dfd52582b7046f18841f07fc5343f67ae618d8ec6c92fcae6f91b2c4ca1540d,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
4bf5506ed4b69236969a18c70c8aa8b700c4d234c91f8751b2da7ce6922bca32,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
4bf5506ed4b69236969a18c70c8aa8b700c4d234c91f8751b2da7ce6922bca32,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
68b827f5d5274a5fb439cfcdd4cd10bf19d9b832ae0e47493a9dfaef5d75a281,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
68b827f5d5274a5fb439cfcdd4cd10bf19d9b832ae0e47493a9dfaef5d75a281,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
69dd6e64fd6e455a57a77e8aee9290e727bf63312bd030a0adf1db083a75ccff,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
69dd6e64fd6e455a57a77e8aee9290e727bf63312bd030a0adf1db083a75ccff,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
714f3727b7a63668b361ae16f599b9c60efce4f4f9c5dabf675071dc14483b06,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
714f3727b7a63668b361ae16f599b9c60efce4f4f9c5dabf675071dc14483b06,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
c3f5e22395d6ed31bd71f2556326bb92a8b78914670ba1b158421008e88d83b9,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
c3f5e22395d6ed31bd71f2556326bb92a8b78914670ba1b158421008e88d83b9,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
d517d89a663107db7da9d45722402c6b329999861a1da260e74bb4d573cb1cf1,-1,0,1,0.12624372,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
d517d89a663107db7da9d45722402c6b329999861a1da260e74bb4d573cb1cf1,-1,1,1,147.10869832,1555156585,Ticket,880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4
880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4,1,40,1,0.12624372,1555156423,Regular,45ccf9e8f4f08a906e085589b3e06886e4714bb18759d373a9c0b1c2f160f3a1
880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4,1,16,1,0.12624372,1555156423,Regular,c3f5e22395d6ed31bd71f2556326bb92a8b78914670ba1b158421008e88d83b9
880ad8e906b9e45817d6c4f144e214fdea22586aa7866d7858931190e55346b4,1,17,1,147.10869832,1555156423,Regular,c3f5e22395d6ed31bd71f2556326bb92a8b78914670ba1b158421008e88d83b9
