tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e91bc688b04801a99df2640d11807eb969b8fed4ba2cbab4ef9bacb9ee03ed,-1,1,1,186.40928718,1559811602,Vote,186aa19e7fa177e28a0ab903ba6003b53c75de35850d5e3351abfbb9ddaa9254
dec772146ec8af6116c3c53ca36b3540eb70044096ef21a041d6ff600ec0374a,-1,1,1,186.40928718,1558688636,Vote,ebf9f2d8375ce6674e84d3d659c2c8e5fd8332767d6bca9848927c560385d7a3
9501eddfe9eaf1d53004c024708ae95c2e5e17fd865cea5077f865856f58f790,-1,1,1,186.40928718,1558659526,Vote,8725de07fa181decd9326aee40328760e377a67081066a73285f8e71baa4d71e
bc08902fc543e89203b2e69b5a6fa190b4adbb039de580c0bf946b2a2356ba49,-1,1,1,186.40928718,1558200511,Vote,26e6e81bfbb6148d753b4a8133434a1738ce605a167ca83f72ec7b7c4090b6c4
9c7e1f9572ec67b940c18835271b86b1ff6e5c0caeb712e23f45fd407e52646f,-1,1,1,186.40928718,1556537501,Vote,3634c17dd81972231582b258b41a450e9860bb543a11a24e5ae295a3c3e08a50
e8aebb9dbdd16b85c2ec85d2a85c8112386ee5fae4dce2bbcb605d68746132c8,-1,1,1,186.40928718,1556193890,Vote,dc36e14f8bfd7c7eabc408d4be6b9254034a0b22934dc658ecdcdb6203c658d5
ec79a20c50d50ab6ef3369f56e1190e690b41d03d028b5f642e64a51ac0a49c9,-1,1,1,186.40928718,1556133651,Vote,0155026ea419ecd06747e1939222627940389dfb69b391b8f135192a425c5104
0155026ea419ecd06747e1939222627940389dfb69b391b8f135192a425c5104,1,0,1,186.40928718,1556046011,Ticket,ec79a20c50d50ab6ef3369f56e1190e690b41d03d028b5f642e64a51ac0a49c9
186aa19e7fa177e28a0ab903ba6003b53c75de35850d5e3351abfbb9ddaa9254,1,0,1,186.40928718,1556046011,Ticket,96e91bc688b04801a99df2640d11807eb969b8fed4ba2cbab4ef9bacb9ee03ed
26e6e81bfbb6148d753b4a8133434a1738ce605a167ca83f72ec7b7c4090b6c4,1,0,1,186.40928718,1556046011,Ticket,bc08902fc543e89203b2e69b5a6fa190b4adbb039de580c0bf946b2a2356ba49
3634c17dd81972231582b258b41a450e9860bb543a11a24e5ae295a3c3e08a50,1,0,1,186.40928718,1556046011,Ticket,9c7e1f9572ec67b940c18835271b86b1ff6e5c0caeb712e23f45fd407e52646f
8725de07fa181decd9326aee40328760e377a67081066a73285f8e71baa4d71e,1,0,1,186.40928718,1556046011,Ticket,9501eddfe9eaf1d53004c024708ae95c2e5e17fd865cea5077f865856f58f790
dc36e14f8bfd7c7eabc408d4be6b9254034a0b22934dc658ecdcdb6203c658d5,1,0,1,186.40928718,1556046011,Ticket,e8aebb9dbdd16b85c2ec85d2a85c8112386ee5fae4dce2bbcb605d68746132c8
ebf9f2d8375ce6674e84d3d659c2c8e5fd8332767d6bca9848927c560385d7a3,1,0,1,186.40928718,1556046011,Ticket,dec772146ec8af6116c3c53ca36b3540eb70044096ef21a041d6ff600ec0374a
