tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b375aff1072ec4cf962a6d578d346acd75fc4ed608f9604f01ec69f05fa43e0,-1,0,1,105.56757899,1547255604,Ticket,57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8
3da859d157af8383f7767aa044a0745e525a5f6db5e37c1e63392ad3afc31944,-1,0,1,105.56757899,1547255604,Ticket,57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8
5356b1d7a3e63ae6cbe1d00fa17839783420cce92c0b00a7b3a18eba8c7dd2bf,-1,0,1,105.56757899,1547255604,Ticket,57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8
694fce1569061386a3cac44a0c9906f2798e545c469f02797048a4bf9207bf83,-1,0,1,105.56757899,1547255604,Ticket,57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8
765c917b9d1d4e612392983b2d6b713089b2f27a5279560e9a99342ce8d7c97c,-1,0,1,105.56757899,1547255604,Ticket,57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8
a72b0eafc7a467efc06e4225939996aa629864268250ba4c8db782a84f55fc5e,-1,0,1,105.56757899,1547255604,Ticket,57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8
57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8,1,1,1,105.56757899,1547255482,Regular,694fce1569061386a3cac44a0c9906f2798e545c469f02797048a4bf9207bf83
57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8,1,3,1,105.56757899,1547255482,Regular,2b375aff1072ec4cf962a6d578d346acd75fc4ed608f9604f01ec69f05fa43e0
57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8,1,5,1,105.56757899,1547255482,Regular,a72b0eafc7a467efc06e4225939996aa629864268250ba4c8db782a84f55fc5e
57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8,1,0,1,105.56757899,1547255482,Regular,3da859d157af8383f7767aa044a0745e525a5f6db5e37c1e63392ad3afc31944
57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8,1,2,1,105.56757899,1547255482,Regular,765c917b9d1d4e612392983b2d6b713089b2f27a5279560e9a99342ce8d7c97c
57071e08475ade70efcee98331b8730df7c88533505be1f88c695d131693d9a8,1,4,1,105.56757899,1547255482,Regular,5356b1d7a3e63ae6cbe1d00fa17839783420cce92c0b00a7b3a18eba8c7dd2bf
