tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,65,1,28.570504,1592699889,Regular,885728a5891b87c2e45ff18ea189ac5686f3ba6565449efeb6414c827b3071d8
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,110,1,28.79322644,1592698158,Regular,05ec216c1286709551e4865cddd1be50a181b518b833c05f7171f91df1b5fad1
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,123,1,28.79322644,1592411796,Regular,229241c9f5f7197d42c9bce4391afd0cd8af0c9ee01dbeca2f60da3ac199ed58
229241c9f5f7197d42c9bce4391afd0cd8af0c9ee01dbeca2f60da3ac199ed58,1,3,1,28.79322644,1590033199,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
05ec216c1286709551e4865cddd1be50a181b518b833c05f7171f91df1b5fad1,1,3,1,28.79322644,1589967737,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
885728a5891b87c2e45ff18ea189ac5686f3ba6565449efeb6414c827b3071d8,1,3,1,28.570504,1589689623,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,66,1,28.570504,1589483135,Regular,c5861bc37ee3a97694e93da55769b91b058d7410e7c8672e2ded49eba71cffa7
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,183,1,28.79322644,1589458125,Regular,62f9755d1d1a2e801b61d62d9947e871020f02a7da71ba6b16a2e6325a54fd99
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,99,1,28.79322644,1589299226,Regular,4387073db5f82588eb699c8c0b4b1fafdecc5ca56dcadf88cd660d32b6ce4984
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,152,1,28.79322644,1589287479,Regular,5c68444d9c50827a17e39c4637e40b44fc0625843cf5948a40ad6de4f8708a7b
1a8a7aa53b3a7432edaac60420e66732c3bde30355ca708309ce67efef6f0fbe,1,3,1,28.79322644,1589093428,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,25,1,28.79322644,1589001290,Regular,9104fd42ae77b622883082fafd1ff709e52cbb710b8a6263a186605b76b4680c
9104fd42ae77b622883082fafd1ff709e52cbb710b8a6263a186605b76b4680c,1,3,1,28.79322644,1588954873,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
5c68444d9c50827a17e39c4637e40b44fc0625843cf5948a40ad6de4f8708a7b,1,3,1,28.79322644,1588851116,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
62f9755d1d1a2e801b61d62d9947e871020f02a7da71ba6b16a2e6325a54fd99,1,3,1,28.79322644,1588661883,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
c5861bc37ee3a97694e93da55769b91b058d7410e7c8672e2ded49eba71cffa7,1,3,1,28.570504,1588522248,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
4387073db5f82588eb699c8c0b4b1fafdecc5ca56dcadf88cd660d32b6ce4984,1,3,1,28.79322644,1588351743,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,124,1,28.82842341,1588039329,Regular,d69b3a07b6f8bea7bd74abfe92fc20d190a8c91ec09734dc8207429746ccffe8
d69b3a07b6f8bea7bd74abfe92fc20d190a8c91ec09734dc8207429746ccffe8,1,3,1,28.82842341,1587802914,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
