tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c3612cfeca3798eb8313f9e1cbf58e2ae01f1f5832547695a291cd6938b38f,-1,1,1,135.11515376,1558895774,Vote,1f3818bc833507d0662f9a94fee9fa0a2c1308bb238cfee2ad89de5478ccb82e
59958d13f5193b3551d4422cdfb434cdb9693cb02e3a5372bf1f9944d15a1c3d,-1,1,1,135.11515376,1558549109,Vote,78626d89b79ec59740cd0e22700b5fc121205e7b76a7594a97785fe16e3ca843
bed2d819160fd5d15955c7c98662c9c4485eff3516fa363a049691fb2a5ae23c,-1,1,1,135.11515376,1558209310,Vote,8595ea94958cfff1c07b9a57a1c4d648786055f5bd1286ea9e0746d6f50ab86a
ae387cfc24bcc2db426b02142d2ed7d0a279044a0fa99e44f4c648f7f9aee712,-1,1,1,135.11515376,1557900106,Vote,850e42ec82b1146575c16d5e5115f258f2ba763c9fe43345d412d346b7adfd75
e6fa59ebacc4e5f8776846574a647f6418680df7f40bd5468725593102fc3522,-1,1,1,135.11515376,1557786493,Vote,db363a8663089c9161f6f30a64b8f86907795eba604b458ec2bea04fa88a82be
1f3818bc833507d0662f9a94fee9fa0a2c1308bb238cfee2ad89de5478ccb82e,1,0,1,135.11515376,1557590839,Ticket,00c3612cfeca3798eb8313f9e1cbf58e2ae01f1f5832547695a291cd6938b38f
78626d89b79ec59740cd0e22700b5fc121205e7b76a7594a97785fe16e3ca843,1,0,1,135.11515376,1557590839,Ticket,59958d13f5193b3551d4422cdfb434cdb9693cb02e3a5372bf1f9944d15a1c3d
850e42ec82b1146575c16d5e5115f258f2ba763c9fe43345d412d346b7adfd75,1,0,1,135.11515376,1557590839,Ticket,ae387cfc24bcc2db426b02142d2ed7d0a279044a0fa99e44f4c648f7f9aee712
8595ea94958cfff1c07b9a57a1c4d648786055f5bd1286ea9e0746d6f50ab86a,1,0,1,135.11515376,1557590839,Ticket,bed2d819160fd5d15955c7c98662c9c4485eff3516fa363a049691fb2a5ae23c
db363a8663089c9161f6f30a64b8f86907795eba604b458ec2bea04fa88a82be,1,0,1,135.11515376,1557590839,Ticket,e6fa59ebacc4e5f8776846574a647f6418680df7f40bd5468725593102fc3522
