tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,106,1,290.29967095,1597421826,Regular,413c994a727b78d99c3e3c14443b2b3b5fd817204e6b973d21c0e4501a3c0bb6
d3c008960e2a13ef61fc3ee1cb0d777355fbfb7a2060fb5fb2929fdd37f8bf2d,-1,21,1,290.25706866,1574755321,Regular,39de9ea0092d98b3fb4245360fec31af02b409564eb0971d8ab60d07b2b83376
39de9ea0092d98b3fb4245360fec31af02b409564eb0971d8ab60d07b2b83376,1,2,1,290.25706866,1574704322,Vote,d3c008960e2a13ef61fc3ee1cb0d777355fbfb7a2060fb5fb2929fdd37f8bf2d
bc4b03becb2e0f77ddc03985ef0c36b78c1138cdbf608e7fe83d4017227e23e9,-1,1,1,288.91863675,1574213194,Vote,211adb37665f7767297366e8b493c5b30b6836e731981b72a170c0bdbf5da88b
f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2,-1,8,1,290.25706866,1573875160,Regular,311a9fc17f968e3be57463c369b37b74ee4d6aa65b18ec3bdfb9a4b853d09252
311a9fc17f968e3be57463c369b37b74ee4d6aa65b18ec3bdfb9a4b853d09252,1,2,1,290.25706866,1573829401,Vote,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
ded73c977d840f8fd344a1cae867f7abb091d9552cca79cdb4f8e1d8373551d3,-1,1,1,288.91863675,1573820201,Vote,9565be1c08cb04687196db3f68c7060e64275af89d264f58be44686eab37047c
09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3,-1,6,1,290.29967095,1573416534,Regular,cf3f6dd4708dfc0f2f63d9da780daaa65bad2132306a05684d7b855f72ecf83f
9e71c2266eec34debd48d6fd7fcd43f255e6c0a112456bd9c73ec1fd018b6b39,-1,1,1,288.91863675,1573363565,Vote,05a47302be777c215b4aae87f3ce4844cb47655eeab91f9cb43d88e06cc16196
92b1e96ebc60984b8608b7b33de0916eaae7cda17dee4f8a0ac9dcb5472882c5,-1,1,1,288.91863675,1573276641,Vote,a6b564161f5ce3ce2a0b8ab57126edadad95ec7754b6a6a85b06b095aad443d9
805f37b828f8844b08db54640dfa023461600791eefb720c781432f6c74b071c,-1,1,1,288.91863675,1573267127,Vote,06d18e523c90c95ec7e02c9cc793af9df1b232dbac3762df409004783d5c95ab
cf3f6dd4708dfc0f2f63d9da780daaa65bad2132306a05684d7b855f72ecf83f,1,2,1,290.29967095,1573245117,Vote,09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3
517476bece5abfd8c7b2bcedd4bc9ad731234d2fbebf170dd81880402b9fee5d,-1,1,1,288.91863675,1573086612,Vote,7a2ba5d6012a0a9a0caedb31cc689b49ae7f4e7ea0bc142e12eb1c80ffef7c6d
09af12509c2ad3cdad0429353543c63e8a69881adc6f036a7f891a3d9aa3aa27,-1,1,1,288.91863675,1573037392,Vote,a0bb64162f345631c4e21ddfbf111a40449cc7c45c6a49bb0b60b237a6623ced
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,-1,16,1,290.29967095,1572964873,Regular,40d63046778c1fc42dd41b167351085a2e3db8c689a20d4355b7148f763e307a
40d63046778c1fc42dd41b167351085a2e3db8c689a20d4355b7148f763e307a,1,2,1,290.29967095,1572936598,Vote,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
7a5961819a2acb3bfa1007ee0df0c80ba8abef88204834ac61ebfb25948499a6,-1,1,1,288.91863675,1572918872,Vote,06455a9c2b1e84a0f68c94ab552f32c2fd5ea067820405267feae9e87b1851f5
413c994a727b78d99c3e3c14443b2b3b5fd817204e6b973d21c0e4501a3c0bb6,1,2,1,290.29967095,1572864876,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
61b44b46a9cf41a4240a47ab10088a3505278c9342644788b2803247ec1acae1,-1,1,1,288.91863675,1572782032,Vote,f8f9b11ca66661d57fcaa7159926577613451d3048495bd71acd5406746526ef
c00328c46ce020195c0a23473ba4a15086f77abd94aeec1043b2c9d96a146189,-1,1,1,288.91863675,1572767009,Vote,0a3ac13b899ecf9d3ad2ada6095232ee308550b8f0cdcc8d92aabe176b41304f
78c9bd4b4c52398b07f68489b6b91e7aa210836e3969c41f42156f94671b2d33,-1,1,1,288.91863675,1572574914,Vote,1199de5be84a193acfafee5ccbda8d887c3aa15d4035584e9d9257ac8d260480
