tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04532aad05a331dbb9f8ee3edf5832cbd403bdf6c33259bf9a5923b160328ace,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
04532aad05a331dbb9f8ee3edf5832cbd403bdf6c33259bf9a5923b160328ace,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
18fef15e5e08f7b09badf821d57a28688bb484cfa01371c3c29207334c211203,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
18fef15e5e08f7b09badf821d57a28688bb484cfa01371c3c29207334c211203,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
3ad3a543a65f09efd9cb066cc0f92c9eafc9f8ffd84368b90b6bfd1785ac1dc8,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
3ad3a543a65f09efd9cb066cc0f92c9eafc9f8ffd84368b90b6bfd1785ac1dc8,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
5aa2fccad441718e4621e1d62a55a15287c55c22826fa9e0093f50cf3bf250fe,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
5aa2fccad441718e4621e1d62a55a15287c55c22826fa9e0093f50cf3bf250fe,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
61d6847c4c19e696ea0b23d05816666ac1295d681108b53813efc79e10983688,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
61d6847c4c19e696ea0b23d05816666ac1295d681108b53813efc79e10983688,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
726de188027564cf79f1b9fbfbce8d90975c79139108f78328b51b7ae801812c,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
726de188027564cf79f1b9fbfbce8d90975c79139108f78328b51b7ae801812c,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
74671ea85af1c1c8fbc09b4cc058c1bb60c7d511dd6b43c1a9152a6f166f56b2,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
74671ea85af1c1c8fbc09b4cc058c1bb60c7d511dd6b43c1a9152a6f166f56b2,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
77c4f71ca4c26e73ddb2db9b511000e54044c68bbf5e382bfd4ccf2727efc05a,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
77c4f71ca4c26e73ddb2db9b511000e54044c68bbf5e382bfd4ccf2727efc05a,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
7a1de01c196110c772198d90b3268834f8d4839422dab05e8c7a2cbd30bf21c6,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
7a1de01c196110c772198d90b3268834f8d4839422dab05e8c7a2cbd30bf21c6,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
a57525eec3b20e7297ad36ce56e7d63d78ebafd3b7e5495d9a881af28afafeed,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
a57525eec3b20e7297ad36ce56e7d63d78ebafd3b7e5495d9a881af28afafeed,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
a5fc706e4795455dcbe13e07af824f8a1e312d31cadff706827ec1e0dfcf9689,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
a5fc706e4795455dcbe13e07af824f8a1e312d31cadff706827ec1e0dfcf9689,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
b80e7ef8d1bdf8baea1a61cf75219be96573c17adab22cc466aac717f85d2209,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
b80e7ef8d1bdf8baea1a61cf75219be96573c17adab22cc466aac717f85d2209,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
c4486686997f9c4b50cfb7ed5c17bd8aad5450e4e50b90b63ba7dbfa8af1dcd7,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
c4486686997f9c4b50cfb7ed5c17bd8aad5450e4e50b90b63ba7dbfa8af1dcd7,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
c67706b2d6f775db0066eeef819c79179e9d5778ab4a647e6f244f399c5395c0,-1,0,1,0.07340608,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
c67706b2d6f775db0066eeef819c79179e9d5778ab4a647e6f244f399c5395c0,-1,1,1,19.10171059,1593003486,Ticket,1dce69619028d97fcb80401fd7e02f5f8451f8e0fc8fa6a9334f751cb0fc47f8
