tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036aed10dfc0a998c494198027ed854e4105ad8aee786b734f235a4ab856fb08,-1,1,1,2.26657237,1705381645,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
d3aa71a5c8fcbe8bff9224b23a658211f36c0ce5353fc25c4617c2069bf85dcc,-1,9,1,2.26657237,1705091646,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
cb989c98ab75bb418b3769367b1a3858b83bc644377a4d5a9ccfd49fe60b8e59,-1,0,1,2.26657237,1704740341,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
c1d008dd2e38910d6609110c85db00d611b8074952c958e185e8a8a15d69cb8f,-1,0,1,2.26657237,1703586063,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
8d42c1f5e1fe67e91d82ed72b4b0060f7e52e483a776f0ed4395969c566d8a93,-1,8,1,2.26657237,1702770399,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
592f228ffa8bd5a5d592537a5967b157c7141c1c7147b394d2925a27ea700c76,-1,0,1,2.26657237,1697585350,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
87f4e03aab10080eb3f287658586691cec11a3ae15d1e7255142e7073bf75d82,-1,0,1,2.26657237,1696382666,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
0d8e2c3ad5466e63f4d251e9c0ca4257516fe3330b1905634f6d93521fa0ba62,-1,0,1,2.26657237,1696367917,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
e00b91ae39145c8515ba8bacb15ca42f5545b345f58ef1f9577174662aa67b10,-1,0,1,2.26657237,1695804013,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
43171eff28525f1fa37ca931e93a5a4e26a049487aac695b8fd918a20aea2dc0,-1,0,1,2.26657237,1693568032,Regular,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
0ad110eb27f0193cddc9113c5b9bf8c3b0021b6ef56752fda997fdcf2f71a6fa,-1,0,1,2.26657237,1693440575,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
661b44d8302f70d6458236c2d02821db4fb41105775ac57cf18a968258c12ee7,-1,0,1,2.26657237,1693440575,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
2b0ebcd65664ce26dfb1b3438ae7588276330c1d84d1c11cec2df188b6eb9fdd,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
31965c7c8cb4b35ff8314d2e4fe2d3032a97eed3b04c83c2e1db5340f096efd8,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
3b6c9aa124222ea425a85cbd8856b04e4304d3ff60cc1d324d201ae58b4b1d71,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
737ad1670b34716202f88e3b2a33717feb5d845d724eb460066c49f37ec8d32f,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
afd0a2aba0e026bf2b0f134d9864250347f04150d3f88a2ac6bfe9ffb4d9426a,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
b9c2aa45c73a864dd1afecda30d80fcec809606dfc9dfa93c8bd435fa6c9d2df,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
cbc091a2f1465bfcf289a11fdd108cd7573f80ad0b4e0d32dd48d1e8219560ba,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
cf17de62631f5c7bd85048cf12c8f8b6fe3c42f819c665045ed911f414457724,-1,0,1,2.26657237,1693440349,Ticket,f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,6,1,2.26657237,1693440270,Regular,afd0a2aba0e026bf2b0f134d9864250347f04150d3f88a2ac6bfe9ffb4d9426a
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,12,1,2.26657237,1693440270,Regular,31965c7c8cb4b35ff8314d2e4fe2d3032a97eed3b04c83c2e1db5340f096efd8
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,7,1,2.26657237,1693440270,Regular,3b6c9aa124222ea425a85cbd8856b04e4304d3ff60cc1d324d201ae58b4b1d71
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,0,1,2.26657237,1693440270,Regular,b9c2aa45c73a864dd1afecda30d80fcec809606dfc9dfa93c8bd435fa6c9d2df
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,10,1,2.26657237,1693440270,Regular,737ad1670b34716202f88e3b2a33717feb5d845d724eb460066c49f37ec8d32f
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,18,1,2.26657237,1693440270,Regular,cf17de62631f5c7bd85048cf12c8f8b6fe3c42f819c665045ed911f414457724
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,16,1,2.26657237,1693440270,Regular,036aed10dfc0a998c494198027ed854e4105ad8aee786b734f235a4ab856fb08
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,9,1,2.26657237,1693440270,Regular,cb989c98ab75bb418b3769367b1a3858b83bc644377a4d5a9ccfd49fe60b8e59
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,5,1,2.26657237,1693440270,Regular,c1d008dd2e38910d6609110c85db00d611b8074952c958e185e8a8a15d69cb8f
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,8,1,2.26657237,1693440270,Regular,8d42c1f5e1fe67e91d82ed72b4b0060f7e52e483a776f0ed4395969c566d8a93
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,14,1,2.26657237,1693440270,Regular,592f228ffa8bd5a5d592537a5967b157c7141c1c7147b394d2925a27ea700c76
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,11,1,2.26657237,1693440270,Regular,87f4e03aab10080eb3f287658586691cec11a3ae15d1e7255142e7073bf75d82
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,15,1,2.26657237,1693440270,Regular,0d8e2c3ad5466e63f4d251e9c0ca4257516fe3330b1905634f6d93521fa0ba62
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,13,1,2.26657237,1693440270,Regular,e00b91ae39145c8515ba8bacb15ca42f5545b345f58ef1f9577174662aa67b10
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,3,1,2.26657237,1693440270,Regular,43171eff28525f1fa37ca931e93a5a4e26a049487aac695b8fd918a20aea2dc0
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,17,1,2.26657237,1693440270,Regular,0ad110eb27f0193cddc9113c5b9bf8c3b0021b6ef56752fda997fdcf2f71a6fa
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,19,1,2.26657237,1693440270,Regular,cbc091a2f1465bfcf289a11fdd108cd7573f80ad0b4e0d32dd48d1e8219560ba
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,4,1,2.26657237,1693440270,Regular,661b44d8302f70d6458236c2d02821db4fb41105775ac57cf18a968258c12ee7
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,2,1,2.26657237,1693440270,Regular,2b0ebcd65664ce26dfb1b3438ae7588276330c1d84d1c11cec2df188b6eb9fdd
f1519e20f6a4453e849875dce7b1d1e30013e6ea5c1714033dfd301a78158005,1,1,1,2.26657237,1693440270,Regular,d3aa71a5c8fcbe8bff9224b23a658211f36c0ce5353fc25c4617c2069bf85dcc
