tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,182,1,189.7116356,1597421502,Regular,ddbd4509df72626e7f5e742750ed1107952d3d98a9950568cf76ff733318d4f8
ddbd4509df72626e7f5e742750ed1107952d3d98a9950568cf76ff733318d4f8,1,2,1,189.7116356,1573624938,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
080dfd052a6f327cc7f66a818c6925130941aebcc21187d639b6eb894f67ca46,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
102612e68c59dfd40d589004d903a9929f40bb145b51999371ddcfbd54758ac1,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
23a5b133f16f33d5e47ea949d803648b0d1b4b6165847e99e0ac2afc9292c4e9,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
252da7bd2e141506f48f45598b9643975abd2b18b87c942ce1cb9eddad0a19fa,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
270dea0c8240ed410e5521108fb1e02453282c575da9b8bb9e2af24d2d1903c2,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
2f260d3d5b2860cdbb9c8d2765a3a9078f1622f126648dc8d682e73a6eb0efc8,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
3f6752503dc204bd9442eb751c68c8bd2bf171255bb0d493a9011d4a259790fc,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
4aee66ca9f2a5048834b97d522d3b5a4211555631159c950d37e3415aebb921d,-1,0,1,144.89281838,1572616675,Ticket,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
