tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,77,1,49.02698126,1635853429,Regular,f3fa70e78a6615ce42c419bd3ec733599d70744d131fca48520973080e0bc4e6
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,268,1,48.99387873,1635853301,Regular,0043a38525c893966af444d1ebeeee0c5ca7e04c8e13e91d41c946440e9f8ede
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,143,1,49.02698125,1635853301,Regular,5959422f959a7995576c47bb43f70fc6ea70964a788de4d57d7a158d2f49a6d3
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,432,1,49.02698125,1635501807,Regular,7fc57a74f363a6f4e951244389dfe1236c9deb008dc77621664a056b52b83797
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,207,1,49.02698126,1635246653,Regular,c128d5c9f0daa54142cd923f1ef6e0e48d58b1c7026f8e434b12bd0454c8546e
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,181,1,48.99387874,1635199759,Regular,5247b99772a8fccbfef7f2809cbcea5d746d3f9b24a102976ccf249167fe6269
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,7,1,49.02698125,1635198660,Regular,c8dae300330836c6dc5a88b938d02b05e7b622d7970372f634102264bf846b4b
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,105,1,48.96179735,1635161758,Regular,f95e1d1782cdaecfa45ae7e54d6c7573c0991d0c3a3e3cf0e428b43d4761e93e
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,131,1,49.02698125,1635080040,Regular,8cac434c6fe907cb07fd96e9a2d960a88df006a7bbd8540a337e8c1b60065538
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,141,1,48.96179736,1635080040,Regular,feaa62a9ace4de0df8cdd8edef934db4620e432ebdb0e0893df5f8768c799429
feaa62a9ace4de0df8cdd8edef934db4620e432ebdb0e0893df5f8768c799429,1,3,1,48.96179736,1595691742,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
f95e1d1782cdaecfa45ae7e54d6c7573c0991d0c3a3e3cf0e428b43d4761e93e,1,3,1,48.96179735,1595615868,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
0043a38525c893966af444d1ebeeee0c5ca7e04c8e13e91d41c946440e9f8ede,1,3,1,48.99387873,1594547150,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
5247b99772a8fccbfef7f2809cbcea5d746d3f9b24a102976ccf249167fe6269,1,3,1,48.99387874,1593551582,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
f3fa70e78a6615ce42c419bd3ec733599d70744d131fca48520973080e0bc4e6,1,3,1,49.02698126,1592834794,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
c8dae300330836c6dc5a88b938d02b05e7b622d7970372f634102264bf846b4b,1,3,1,49.02698125,1592672564,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
5959422f959a7995576c47bb43f70fc6ea70964a788de4d57d7a158d2f49a6d3,1,3,1,49.02698125,1592563833,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
7fc57a74f363a6f4e951244389dfe1236c9deb008dc77621664a056b52b83797,1,3,1,49.02698125,1592502691,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
c128d5c9f0daa54142cd923f1ef6e0e48d58b1c7026f8e434b12bd0454c8546e,1,3,1,49.02698126,1592479899,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
8cac434c6fe907cb07fd96e9a2d960a88df006a7bbd8540a337e8c1b60065538,1,3,1,49.02698125,1592478843,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
d5e3b0c8fdb5489623d537361480ca953fdad4bf32d636133c433a7014dbe1b0,-1,1,1,39.21925191,1591826548,Regular,6bc4d5d96390cbfa5d95b4208e24a01f96d7c1eaa3283ca86b76981002a359aa
6bc4d5d96390cbfa5d95b4208e24a01f96d7c1eaa3283ca86b76981002a359aa,1,38,1,39.21925191,1591826506,Regular,d5e3b0c8fdb5489623d537361480ca953fdad4bf32d636133c433a7014dbe1b0
