tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9aa380cfc7f0930fb7727feba3213b3c2a045999151ed648c0d04961a38f723,1,1,1,405,1698173737,Regular,0000000000000000000000000000000000000000000000000000000000000000
603000444c6ba0b02cb428c871ae7dafb080f8f2d7f1015d713cc2ba23a7790c,1,3,1,55.30164477,1697806345,Regular,0000000000000000000000000000000000000000000000000000000000000000
d345a017b620578d0f9b29f0cd09d553038ff9a975c3d644441a8bb308d01fff,1,1,1,216,1697773558,Regular,0000000000000000000000000000000000000000000000000000000000000000
eed94dfb733bee7de6c96a1927f0eb67ac2a5adffad2c583e2434e2cecaa8214,1,0,1,51.97421463,1697770421,Regular,0000000000000000000000000000000000000000000000000000000000000000
efb8528d18f3437bb74c68ea34a66797d45747cdb5eaef6d4b371d0e484d4a3a,1,1,1,58.25570315,1697738149,Regular,0000000000000000000000000000000000000000000000000000000000000000
712ee233b3365d883d1f13c205a57b87c86e1220cfd34165784fd46786be642a,1,2,1,51.56096434,1697696094,Regular,0000000000000000000000000000000000000000000000000000000000000000
411f6208590c0347b02c667a728cd9559873432b2627ddd7aeb6f3fe2ac970c0,1,3,1,50.26813748,1697669593,Regular,0000000000000000000000000000000000000000000000000000000000000000
4644681a5a2fba5390395b3c004816c91a0dc4f4af97f9a141df952274052826,1,1,1,224,1697653759,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb82559e52f1e5416f07797814073dd0cd7f90df1bfe1e74c57d13df9a69c271,1,3,1,50.04528488,1697645237,Regular,0000000000000000000000000000000000000000000000000000000000000000
f65c7a68d5077afc20a2b144f1741c651c9aa1aaac8602968f608970d54efd04,1,0,1,258,1697566783,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e0ae2710a480dcdda2b661cf510fb0cc3cd4d4def68a5f821d64d59ddd523c0,1,1,1,1567,1697479165,Regular,0000000000000000000000000000000000000000000000000000000000000000
f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100,-1,50,1,5000,1678067391,Regular,643d8598d51cf8a884b8b158524f37dafa04254af99ae4b420b4762546dfc4de
f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100,-1,54,1,5000,1678067391,Regular,136e09337c012f31de9fb67239a3c185a4bacac4f5b8c910bd7204f547d99ce0
f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100,-1,53,1,5000,1678067391,Regular,1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b
f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100,-1,52,1,3300,1678067391,Regular,68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d
f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100,-1,51,1,5000,1678067391,Regular,165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30
68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d,1,0,1,3300,1677861856,Regular,f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100
136e09337c012f31de9fb67239a3c185a4bacac4f5b8c910bd7204f547d99ce0,1,0,1,5000,1677861786,Regular,f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100
1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b,1,0,1,5000,1677861786,Regular,f46308996df9fb36ec0c9eeca020905c5c4f49d9cd33b94ecce8ab921a465100
