tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2577009ce164eb2958cc85bdfe38d6f4f3e40b092b751034d5693551dd3500,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
0e2577009ce164eb2958cc85bdfe38d6f4f3e40b092b751034d5693551dd3500,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
2bdd4f410d46ba5078b5e5c3717ffd981b3c30b0fde75047ceabe7e279eb6650,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
2bdd4f410d46ba5078b5e5c3717ffd981b3c30b0fde75047ceabe7e279eb6650,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
2feac05c0ddc844885849694d2629c79e53a986175d182e8286914accc83ccb2,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
2feac05c0ddc844885849694d2629c79e53a986175d182e8286914accc83ccb2,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
398190fb11f51953c9c7425db922d4a9afaf2199491445921485e2f070d8c919,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
398190fb11f51953c9c7425db922d4a9afaf2199491445921485e2f070d8c919,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
4de9f1e155f07e55b9eb2ea9b34b5b34169228749bbd5b7014e31afc156419ac,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
4de9f1e155f07e55b9eb2ea9b34b5b34169228749bbd5b7014e31afc156419ac,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
7311a6d1fc6d97e96e16b092898cd29d860c94b36a4cc98f3148ee1babd993cf,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
7311a6d1fc6d97e96e16b092898cd29d860c94b36a4cc98f3148ee1babd993cf,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
7f5b92483c45ae319a88854091019bc478f8f59dadfd37a3ec7eebed063b65b5,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
7f5b92483c45ae319a88854091019bc478f8f59dadfd37a3ec7eebed063b65b5,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
85c6c76abd4ac159de0179320fd055a60ef90f0f048fde3d087fd1964db5835b,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
85c6c76abd4ac159de0179320fd055a60ef90f0f048fde3d087fd1964db5835b,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
85d2776e9f1c14be9442e6eaabbc357ab5e132c163d65ea1237283378c5948bd,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
85d2776e9f1c14be9442e6eaabbc357ab5e132c163d65ea1237283378c5948bd,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
8c2feb883147a9731a9f8ef44f35f69873f620c56baa10285a10982a6e29295b,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
8c2feb883147a9731a9f8ef44f35f69873f620c56baa10285a10982a6e29295b,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
965c3e079bb5f905a9b28a46735868afc93e9fa9b6a2aad6a7efabf478acbf39,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
965c3e079bb5f905a9b28a46735868afc93e9fa9b6a2aad6a7efabf478acbf39,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
9a0084cc2b6ae69fedddeb3e499f3ba948734fa29dd4128f98effbcd5154a45c,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
9a0084cc2b6ae69fedddeb3e499f3ba948734fa29dd4128f98effbcd5154a45c,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
9ed86df543dc8991294c5ddd27927bbee754bff9ddeced37fad455cbe6b59554,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
9ed86df543dc8991294c5ddd27927bbee754bff9ddeced37fad455cbe6b59554,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
b6f12e48b3079e3ab3970ec40fb2af66d0bbe025f5fe221575b6b599947d38a6,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
b6f12e48b3079e3ab3970ec40fb2af66d0bbe025f5fe221575b6b599947d38a6,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
c762491ef5b555b5320f19cab593f49242c1169b152c7ea61cfe6cb9333abeee,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
c762491ef5b555b5320f19cab593f49242c1169b152c7ea61cfe6cb9333abeee,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
cf8f58b62817a5c64f0d4964ae1e71d35344f9f5bd51fafade833900e1d51c4f,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
cf8f58b62817a5c64f0d4964ae1e71d35344f9f5bd51fafade833900e1d51c4f,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
d1847a6ce6175a558189a41bd577a8d61dfdf46270ba924a16fe82a98fb53ff5,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
d1847a6ce6175a558189a41bd577a8d61dfdf46270ba924a16fe82a98fb53ff5,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
d7610a8937c4ecf85cc46d0c89624b4d55661b09e095ed11afc6c51998e45c6d,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
d7610a8937c4ecf85cc46d0c89624b4d55661b09e095ed11afc6c51998e45c6d,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
e0608b815b366485f95ac7ac22a8d1cb3a4842e1e9af2a4fd6a13bd62b3fb6cb,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
e0608b815b366485f95ac7ac22a8d1cb3a4842e1e9af2a4fd6a13bd62b3fb6cb,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
f93918d48aad40bb9035d578e48eace08118be6cda7f7db681d5db3285b34057,-1,1,1,86.809049,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
f93918d48aad40bb9035d578e48eace08118be6cda7f7db681d5db3285b34057,-1,0,1,0.04950509,1629800367,Ticket,976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,34,1,0.04950509,1629800315,Regular,85c6c76abd4ac159de0179320fd055a60ef90f0f048fde3d087fd1964db5835b
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,1,1,86.809049,1629800315,Regular,9ed86df543dc8991294c5ddd27927bbee754bff9ddeced37fad455cbe6b59554
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,0,1,0.04950509,1629800315,Regular,9ed86df543dc8991294c5ddd27927bbee754bff9ddeced37fad455cbe6b59554
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,33,1,86.809049,1629800315,Regular,cf8f58b62817a5c64f0d4964ae1e71d35344f9f5bd51fafade833900e1d51c4f
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,32,1,0.04950509,1629800315,Regular,cf8f58b62817a5c64f0d4964ae1e71d35344f9f5bd51fafade833900e1d51c4f
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,37,1,86.809049,1629800315,Regular,7311a6d1fc6d97e96e16b092898cd29d860c94b36a4cc98f3148ee1babd993cf
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,36,1,0.04950509,1629800315,Regular,7311a6d1fc6d97e96e16b092898cd29d860c94b36a4cc98f3148ee1babd993cf
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,15,1,86.809049,1629800315,Regular,8c2feb883147a9731a9f8ef44f35f69873f620c56baa10285a10982a6e29295b
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,6,1,0.04950509,1629800315,Regular,965c3e079bb5f905a9b28a46735868afc93e9fa9b6a2aad6a7efabf478acbf39
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,14,1,0.04950509,1629800315,Regular,8c2feb883147a9731a9f8ef44f35f69873f620c56baa10285a10982a6e29295b
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,31,1,86.809049,1629800315,Regular,7f5b92483c45ae319a88854091019bc478f8f59dadfd37a3ec7eebed063b65b5
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,30,1,0.04950509,1629800315,Regular,7f5b92483c45ae319a88854091019bc478f8f59dadfd37a3ec7eebed063b65b5
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,25,1,86.809049,1629800315,Regular,85d2776e9f1c14be9442e6eaabbc357ab5e132c163d65ea1237283378c5948bd
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,24,1,0.04950509,1629800315,Regular,85d2776e9f1c14be9442e6eaabbc357ab5e132c163d65ea1237283378c5948bd
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,23,1,86.809049,1629800315,Regular,398190fb11f51953c9c7425db922d4a9afaf2199491445921485e2f070d8c919
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,22,1,0.04950509,1629800315,Regular,398190fb11f51953c9c7425db922d4a9afaf2199491445921485e2f070d8c919
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,29,1,86.809049,1629800315,Regular,2bdd4f410d46ba5078b5e5c3717ffd981b3c30b0fde75047ceabe7e279eb6650
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,28,1,0.04950509,1629800315,Regular,2bdd4f410d46ba5078b5e5c3717ffd981b3c30b0fde75047ceabe7e279eb6650
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,3,1,86.809049,1629800315,Regular,c762491ef5b555b5320f19cab593f49242c1169b152c7ea61cfe6cb9333abeee
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,2,1,0.04950509,1629800315,Regular,c762491ef5b555b5320f19cab593f49242c1169b152c7ea61cfe6cb9333abeee
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,5,1,86.809049,1629800315,Regular,b6f12e48b3079e3ab3970ec40fb2af66d0bbe025f5fe221575b6b599947d38a6
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,4,1,0.04950509,1629800315,Regular,b6f12e48b3079e3ab3970ec40fb2af66d0bbe025f5fe221575b6b599947d38a6
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,9,1,86.809049,1629800315,Regular,e0608b815b366485f95ac7ac22a8d1cb3a4842e1e9af2a4fd6a13bd62b3fb6cb
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,8,1,0.04950509,1629800315,Regular,e0608b815b366485f95ac7ac22a8d1cb3a4842e1e9af2a4fd6a13bd62b3fb6cb
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,39,1,86.809049,1629800315,Regular,2feac05c0ddc844885849694d2629c79e53a986175d182e8286914accc83ccb2
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,38,1,0.04950509,1629800315,Regular,2feac05c0ddc844885849694d2629c79e53a986175d182e8286914accc83ccb2
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,27,1,86.809049,1629800315,Regular,0e2577009ce164eb2958cc85bdfe38d6f4f3e40b092b751034d5693551dd3500
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,26,1,0.04950509,1629800315,Regular,0e2577009ce164eb2958cc85bdfe38d6f4f3e40b092b751034d5693551dd3500
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,7,1,86.809049,1629800315,Regular,965c3e079bb5f905a9b28a46735868afc93e9fa9b6a2aad6a7efabf478acbf39
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,10,1,0.04950509,1629800315,Regular,9a0084cc2b6ae69fedddeb3e499f3ba948734fa29dd4128f98effbcd5154a45c
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,35,1,86.809049,1629800315,Regular,85c6c76abd4ac159de0179320fd055a60ef90f0f048fde3d087fd1964db5835b
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,11,1,86.809049,1629800315,Regular,9a0084cc2b6ae69fedddeb3e499f3ba948734fa29dd4128f98effbcd5154a45c
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,16,1,0.04950509,1629800315,Regular,d7610a8937c4ecf85cc46d0c89624b4d55661b09e095ed11afc6c51998e45c6d
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,17,1,86.809049,1629800315,Regular,d7610a8937c4ecf85cc46d0c89624b4d55661b09e095ed11afc6c51998e45c6d
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,12,1,0.04950509,1629800315,Regular,4de9f1e155f07e55b9eb2ea9b34b5b34169228749bbd5b7014e31afc156419ac
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,13,1,86.809049,1629800315,Regular,4de9f1e155f07e55b9eb2ea9b34b5b34169228749bbd5b7014e31afc156419ac
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,20,1,0.04950509,1629800315,Regular,d1847a6ce6175a558189a41bd577a8d61dfdf46270ba924a16fe82a98fb53ff5
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,21,1,86.809049,1629800315,Regular,d1847a6ce6175a558189a41bd577a8d61dfdf46270ba924a16fe82a98fb53ff5
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,18,1,0.04950509,1629800315,Regular,f93918d48aad40bb9035d578e48eace08118be6cda7f7db681d5db3285b34057
976a1b6cd012216c2bbe0d560a707c97abd7ab2c4747eabd0654968865ef245a,1,19,1,86.809049,1629800315,Regular,f93918d48aad40bb9035d578e48eace08118be6cda7f7db681d5db3285b34057
