tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,161,1,10.08108225,1620717069,Regular,713e7907c262ecb617f08d85ba99ecb9cf3c6c9072f8b2328bbcdfb5a3e95cd4
713e7907c262ecb617f08d85ba99ecb9cf3c6c9072f8b2328bbcdfb5a3e95cd4,1,3,1,10.08108225,1620454095,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,78,1,10.10443735,1618947540,Regular,660b9cf0fc2f57ff4bff9fb79847809e3904382fe79e4c5f2eb2bf4ef1b510f2
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,155,1,10.10443735,1618935498,Regular,362ed1bd69ed09bea54f1bb0e54fd7db37331646acc08030094c57113ba6289b
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,181,1,10.10443735,1618935498,Regular,0c87122763883c85e5933d3bd81bcbc8b85892eaf7ed717fa2e92e118c5d059f
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,96,1,10.10443735,1618923950,Regular,1d3e51725c1379f4d902d55d246ce32a0bbdd12e44e2a7e5d3e6679cbe8abc0b
0c87122763883c85e5933d3bd81bcbc8b85892eaf7ed717fa2e92e118c5d059f,1,3,1,10.10443735,1618730471,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
362ed1bd69ed09bea54f1bb0e54fd7db37331646acc08030094c57113ba6289b,1,3,1,10.10443735,1618631056,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
660b9cf0fc2f57ff4bff9fb79847809e3904382fe79e4c5f2eb2bf4ef1b510f2,1,3,1,10.10443735,1618135236,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
1d3e51725c1379f4d902d55d246ce32a0bbdd12e44e2a7e5d3e6679cbe8abc0b,1,3,1,10.10443735,1618108292,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1,-1,1,1,1.9476305,1617349902,Regular,fe9501129a1394d01de057b4437eebe3320f1366b50ca6bb4950f0047f3ed67a
fe9501129a1394d01de057b4437eebe3320f1366b50ca6bb4950f0047f3ed67a,1,200,1,1.9476305,1617349715,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
