tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2550c2ce344b336570e9fe7a5a799cefa30d6e8e424ac86d48beac5e9b723826,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
2c2836db01e8c71ab0df99cfd3aec98ef2cc3fbdd70be6aa641f76cda2f65859,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
2cbaa1df5fe80f35da92fe643fb3f95d67a83a5debeeb6e49b49185f654ac58e,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
32c1743498392b39cb76bcaa430baeb83b75711eb34439dfa0130b718f7a10ff,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
414f1100fb47e3a59834a2cb6514384f41205b9392ecb11bfe03ddceefe1410b,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
588206774534e5c1139e4cb94b6306e859567a7b10f6ee0379e6075a66e1900e,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
5b9050af857e3248ecfd976beba221d2e7b1dbea913f966501e810a10a03524b,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
6a4c91dd2a4dca7059eba352c4b9d498ae2a5292183119a279b10849079df8c0,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
85e161f798e8cf5dc8e317d0e0be176554be1b175b8458e5655d5620f77f13b7,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
894b216f61da49301e9343dbf2a0d3862a34bf4c83640dc785405119cd13bb97,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
903c24c2b3aaf512a3be6a9b4517c3d1c9362baaa625f2c133ec19c46ba3f6d9,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
ac58e94bb764939dfe9abfb86f1ed529f2486bece5d02a0736ebd570cf0b769c,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
c90c92ccfb3249c6d26348523588400a34089d3d111796944a62a95f8816f19e,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
ce8efc620c1fd805a2c7fb655ac631fd7efc78234629270dd92f88caff9e2f19,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
d79adf9c9629df7ac8a74c6a3fd562c1541f14dddf16d7b5943f9dfe31915a4f,-1,0,1,82.82783712,1536227196,Ticket,00298ce67f01236f2814e957e7cc27cd17bcd27740e71a06944e4ba1c995097c
