tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24eac806daf05a127dc001e8b506adfbe80508df84eef4503e70c1165e74000d,-1,1,1,19.3731985,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
24eac806daf05a127dc001e8b506adfbe80508df84eef4503e70c1165e74000d,-1,0,1,0.04679284,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
6fae7aaab301dc91f1e1d6fee97619207272f4fc83566100ba2dcd8444fa0ee7,-1,1,1,19.3731985,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
6fae7aaab301dc91f1e1d6fee97619207272f4fc83566100ba2dcd8444fa0ee7,-1,0,1,0.04679284,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
91b834e544526ce3f55aea82e7f3ce297b3173b377dc3e3b0e435d7d88129835,-1,1,1,19.3731985,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
91b834e544526ce3f55aea82e7f3ce297b3173b377dc3e3b0e435d7d88129835,-1,0,1,0.04679284,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
966978968f37a05c548018485296841d93b932990914fd48ec965af04cd1a967,-1,1,1,19.3731985,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
966978968f37a05c548018485296841d93b932990914fd48ec965af04cd1a967,-1,0,1,0.04679284,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
f55252edd55054b790b6d7b6ffc3d584f17adfbbbff5c000e361446cbd35902f,-1,0,1,0.04679284,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
f55252edd55054b790b6d7b6ffc3d584f17adfbbbff5c000e361446cbd35902f,-1,1,1,19.3731985,1631553904,Ticket,632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,6,1,0.04679284,1631553598,Regular,f55252edd55054b790b6d7b6ffc3d584f17adfbbbff5c000e361446cbd35902f
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,7,1,19.3731985,1631553598,Regular,f55252edd55054b790b6d7b6ffc3d584f17adfbbbff5c000e361446cbd35902f
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,8,1,0.04679284,1631553598,Regular,91b834e544526ce3f55aea82e7f3ce297b3173b377dc3e3b0e435d7d88129835
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,1,1,19.3731985,1631553598,Regular,24eac806daf05a127dc001e8b506adfbe80508df84eef4503e70c1165e74000d
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,0,1,0.04679284,1631553598,Regular,24eac806daf05a127dc001e8b506adfbe80508df84eef4503e70c1165e74000d
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,5,1,19.3731985,1631553598,Regular,966978968f37a05c548018485296841d93b932990914fd48ec965af04cd1a967
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,4,1,0.04679284,1631553598,Regular,966978968f37a05c548018485296841d93b932990914fd48ec965af04cd1a967
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,3,1,19.3731985,1631553598,Regular,6fae7aaab301dc91f1e1d6fee97619207272f4fc83566100ba2dcd8444fa0ee7
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,2,1,0.04679284,1631553598,Regular,6fae7aaab301dc91f1e1d6fee97619207272f4fc83566100ba2dcd8444fa0ee7
632e7c3771d1cfd857dd834994aa0f7d9cc378377e44a901cfe5b3e1dd1ae0da,1,9,1,19.3731985,1631553598,Regular,91b834e544526ce3f55aea82e7f3ce297b3173b377dc3e3b0e435d7d88129835
