tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1f1005467c4afd4596ba3558f55489f22f65861d63fd224f08d9dba59b303b,-1,0,1,0.02692359,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
0b1f1005467c4afd4596ba3558f55489f22f65861d63fd224f08d9dba59b303b,-1,1,1,16.70943267,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
1a1d992d02432b20fc9b7dcc7d08acf20bae0eb484b06fbdd9827e593a42019b,-1,1,1,16.70943267,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
1a1d992d02432b20fc9b7dcc7d08acf20bae0eb484b06fbdd9827e593a42019b,-1,0,1,0.02692359,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
29bb8139b24a381d7054c54b97d090cc38edf64aaa48090d895332fe18074105,-1,0,1,0.02692359,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
29bb8139b24a381d7054c54b97d090cc38edf64aaa48090d895332fe18074105,-1,1,1,16.70943267,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
388895c5804028bb81d218d076c55600ca5706272460fb9265cb88d8e426b276,-1,1,1,16.70943267,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
388895c5804028bb81d218d076c55600ca5706272460fb9265cb88d8e426b276,-1,0,1,0.02692359,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
3a07bf751fafa4dc920d61271d2d0032f4a2eec8ea1244a491ff3d4dcdeaad6c,-1,0,1,0.02692359,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
3a07bf751fafa4dc920d61271d2d0032f4a2eec8ea1244a491ff3d4dcdeaad6c,-1,1,1,16.70943267,1675940756,Ticket,6ba52f2aecf672d1a5d709f17d1a27d812819396ee2d7f7492e3c78bad444dfd
