tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52caa6ba2d2a3e78b5aa800dcfc393b171d89c969c39b80d5e51ce9097237063,-1,1,1,249.12957196,1569502242,Vote,db412292cddabd2083eb6cedea2210d3da2fd0207e488b0ced4785e16e3296bf
4ce8db04adc121a38934c028444b7c3ed324e82ef9beb51a1f5a00a1351a7681,-1,1,1,249.12957196,1568954386,Vote,85e3830333d75462e607f1e58dfc06c9f96a26af33a699b5de4e9bae1bf350c7
9aa498e6c245a55c82be733ddd641496bc7038ff49a44ba225dbfefc8fb816c8,-1,3,1,250.55456448,1568546731,Regular,a56ee16fc1058871516c1f8b1d94023d7e40024d0089804177d916b4f9ae586b
a56ee16fc1058871516c1f8b1d94023d7e40024d0089804177d916b4f9ae586b,1,2,1,250.55456448,1568514097,Vote,9aa498e6c245a55c82be733ddd641496bc7038ff49a44ba225dbfefc8fb816c8
f10a8333b1899c32ccc4c71334f2e35b2871cb2e82f267d1b3405b6dc6d79f75,-1,1,1,249.12957196,1568497524,Vote,05f8309458419b8ffed06aed557a824ebceed7ad8e62e987bac68b83dd920e81
eed6cf10a16bd8016c75573ab104a749906927958ed6010487a33af87f9986a4,-1,10,1,250.59992199,1567709258,Regular,5cd6a25cd7b37a0eb5c3cae46a05d02730b4504344930db0e0e90497b0603dc0
eebd1ab277d5b121f3fabc7380c9b4e4115ecf0114d808c351e4cb90c7d87831,-1,2,1,250.59992199,1567391142,Regular,537d035f184e330d825ab7edd007a183e112cfdc48762e31deb8b781358faef6
5cd6a25cd7b37a0eb5c3cae46a05d02730b4504344930db0e0e90497b0603dc0,1,2,1,250.59992199,1567211409,Vote,eed6cf10a16bd8016c75573ab104a749906927958ed6010487a33af87f9986a4
bb1ee5d78a8b513348e8962a0bb1015b3c35306a00123fec2939d7179f61643d,-1,1,1,249.12957196,1567187068,Vote,6152839e4c120a090d5704ff43454ead8fd99fad47b52832ffe22c6d2e224432
537d035f184e330d825ab7edd007a183e112cfdc48762e31deb8b781358faef6,1,2,1,250.59992199,1566838290,Vote,eebd1ab277d5b121f3fabc7380c9b4e4115ecf0114d808c351e4cb90c7d87831
301fa31d508b7ce667af9abd04d59c0acc2a31631046d5bff97513e18e80edf0,-1,1,1,249.12957196,1566724945,Vote,a956a24329ef73a5d6acb04f0640930677d170c509265d1b3d94d027c8c3361b
2b71aad9f755bb4e98a1e39c5f2d62ceeb3f69b3c98ce7a1bda31c0768c3bc25,-1,1,1,249.12957196,1566497690,Vote,2cddc18866d157e56476860f9279ffdd812f47466e0e3e2f1180382c9909e8dd
5ad352aedce8a0e609619909f9fba3f5499e1f6ef717bd16e905fa8c0040263a,-1,1,1,249.12957196,1566342650,Vote,767615a26c5a6c8253da535432bdf04e267ea60c2cabd6953d3b188a82710d44
4a2f8e57e60472624b0e5558ba12e860ca0830972c30319107a7df40bc068bb5,-1,1,1,249.12957196,1566096590,Vote,4f334a9de30e92a1545041dc4568c7b527181ea3024bbfde4dd5ec0da8b8806d
8cc6bc9d08a16fc39b067c8781de150a5f884759187d81c2c9811fde9daa0e94,-1,1,1,249.12957196,1566004717,Vote,c9ba0f050d46c34fb2a14ca57460ea12db791970bcae1aa0a3eb223e3d8d20b6
e9e88408ec16f9874c796bec9828753e7744cef76fdfdf591256950999832b83,-1,3,1,250.64672323,1565953986,Regular,5a52b7d47b51c9d61f1cf9f3ad581dfb610a7ece0cacc5795937e4b416bb10bd
5a52b7d47b51c9d61f1cf9f3ad581dfb610a7ece0cacc5795937e4b416bb10bd,1,2,1,250.64672323,1565907498,Vote,e9e88408ec16f9874c796bec9828753e7744cef76fdfdf591256950999832b83
8467a621151fd02039078b63a23bfc54d10050e02af86428539491b5f0d78c30,-1,1,1,249.12957196,1565902836,Vote,1e6bd4a83269ecb3a30b4149e169611ebb98f5232e2b16079e5c31aac11c0b9b
01ec1f31aa54ae6dcdea1cc93577af1e481318681ab2d3d44c9f4854411dc834,-1,1,1,249.12957196,1565814955,Vote,45a590e45ed6a6a397907c86a53cc06b9055d631ec2d41babe145045d5ac8102
5ee4b864c7cdf7c9cb3674cecc115bebe8395cade9417cc3f88bc366402d48ee,-1,2,1,250.64672323,1565562372,Regular,54b471a591f65195edadb5821f7c258849e5c17c2847b3d980be1be897529ce1
54b471a591f65195edadb5821f7c258849e5c17c2847b3d980be1be897529ce1,1,2,1,250.64672323,1565536796,Vote,5ee4b864c7cdf7c9cb3674cecc115bebe8395cade9417cc3f88bc366402d48ee
4dd2754b95896cbea68846deaff993a0ed8fc2264a5d71fb4cf778ebdcf73f24,-1,1,1,249.12957196,1565536615,Vote,028d064e81cd74f5a8197fe176c6cbb82886463d9ea5b20ba6a6eba7041c83d8
183f5ac493cd5fbb2ec49fa1addebb40c8c5b5e4e1738b31cf186e0623c58b6d,-1,1,1,249.12957196,1565528963,Vote,34d6be0406099ef2ddd98c37dc020da8a9f0e0e5aa51cd03f40f4e12d12521fe
819934ac382da6683ff7a7a1225b7867b09320c6f1a9d2d1ea314686a53eef57,-1,1,1,249.12957196,1565387346,Vote,f6014ec37c94f414c0762405ab1ae3b92c7046f41a9bb1b8fa7fec6a275714ef
ecabe926ff8fa128ca1a7eba4c62bd9ffc733dab2bcd54e0b5c4c1d44628bb3e,-1,5,1,250.64672323,1565015495,Regular,4d5d3de0436b77c440ab4f7568aa47bcb06f3728e07fa6ccd5b8ba296c53dec8
2d1cc9a06092b1e60b03165b1f2df6233155429f5f7281d1658f641ab9cb17c6,-1,1,1,249.12957196,1565009897,Vote,a3164d2b0ecf9e9795fe0f93addde234b751cb2d530f4c16342a12a55e97350c
4d5d3de0436b77c440ab4f7568aa47bcb06f3728e07fa6ccd5b8ba296c53dec8,1,2,1,250.64672323,1564973672,Vote,ecabe926ff8fa128ca1a7eba4c62bd9ffc733dab2bcd54e0b5c4c1d44628bb3e
842816f0979e9b6eb8f440a82c54faf6f02d6183b1d2f2ce1eeb5fb993a22096,-1,4,1,250.64672323,1564970828,Regular,2726f2b6a7c39fb3803a6f07da23cd80e74f080ec6ce9c9d485041993ad31e20
cff8939f00fb4f3dafd3083f42b788bc562ddd9b13e0feaaad4a3dbe63f9f1a6,-1,1,1,249.12957196,1564898709,Vote,c047660ab48332e1cd0f4bab5f9dd9fed9d1d21eb7f42d19e641b3126056b99b
