tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4,-1,316,1,22.50966759,1635093673,Regular,68caff4ac27b4d422c15d41f66716c8c16a9e73a115c57b61c0bd76cd974cef9
d51429ff053ffb75c16bd81d07dedc30f35d56bce768a421145d32478f0b2850,-1,2,1,22.50966759,1630728046,Regular,bf95ef3d0f0436828bbb12a64a3022f59121680610f1945cecd772358e1f231a
bf95ef3d0f0436828bbb12a64a3022f59121680610f1945cecd772358e1f231a,1,3,1,22.50966759,1629661185,Vote,d51429ff053ffb75c16bd81d07dedc30f35d56bce768a421145d32478f0b2850
68caff4ac27b4d422c15d41f66716c8c16a9e73a115c57b61c0bd76cd974cef9,1,3,1,22.50966759,1628567511,Vote,2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4
2cfebc96e79cc57992374c02550d02d88736ff7db1f27117427f8f68595162f6,-1,0,1,22.5310011,1627411823,Regular,a59ddcda5557f0cd2db6202ac360e052d1146e70ae003e90c14614650e3ab828
a59ddcda5557f0cd2db6202ac360e052d1146e70ae003e90c14614650e3ab828,1,3,1,22.5310011,1627332940,Vote,2cfebc96e79cc57992374c02550d02d88736ff7db1f27117427f8f68595162f6
c8abbfd265fdb29a608f2b1d86069b935041d5cfdcdcb35383d0f2a361d8bb51,-1,3,1,22.5310011,1626616221,Regular,5910c92500c3a5bd9cb7438dd6e3fa153899de56a92c335b5498efa480220af9
5910c92500c3a5bd9cb7438dd6e3fa153899de56a92c335b5498efa480220af9,1,3,1,22.5310011,1626575421,Vote,c8abbfd265fdb29a608f2b1d86069b935041d5cfdcdcb35383d0f2a361d8bb51
4100be1e9f4497b6bec6aec95f7931d8a536ec7efe46675d646ed8c856ae5385,-1,32,1,22.5310011,1626544824,Regular,e127b3d2b949a69699bbfd42b2ddc2248464f00968c98161f6324db230eece50
e127b3d2b949a69699bbfd42b2ddc2248464f00968c98161f6324db230eece50,1,3,1,22.5310011,1626493340,Vote,4100be1e9f4497b6bec6aec95f7931d8a536ec7efe46675d646ed8c856ae5385
fa843a4ca0f718a3caf9628aa495ff4c464f3453333c47cfade8bb8a1b22494b,-1,143,1,22.5310011,1626376281,Regular,bafca3fb630a99c1bb431e3ab4fb24bcd0f80234a5065b0aed9d014aa80fe29a
ca511fcb31f2b6ee8893e8f7b14bb85265d7059885257bf0d797becea763aa8f,-1,282,1,22.5310011,1626374572,Regular,c7aec22be0fabf958d7f9aba65f47fc8aa690a89f5c212b171cab438c50c4a81
bafca3fb630a99c1bb431e3ab4fb24bcd0f80234a5065b0aed9d014aa80fe29a,1,3,1,22.5310011,1626333668,Vote,fa843a4ca0f718a3caf9628aa495ff4c464f3453333c47cfade8bb8a1b22494b
c7aec22be0fabf958d7f9aba65f47fc8aa690a89f5c212b171cab438c50c4a81,1,3,1,22.5310011,1626328999,Vote,ca511fcb31f2b6ee8893e8f7b14bb85265d7059885257bf0d797becea763aa8f
