tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2a59ddf3e9cf89909338c43e191924f5bcc48edef99e5f7a526f3dd0ddc4b0,-1,3,1,9.68842583,1609147877,Regular,037f97791a276b7c7a3aec876e1233b907d3e433675a130f8d8abd7f519f8883
037f97791a276b7c7a3aec876e1233b907d3e433675a130f8d8abd7f519f8883,1,3,1,9.68842583,1608161993,Vote,5e2a59ddf3e9cf89909338c43e191924f5bcc48edef99e5f7a526f3dd0ddc4b0
917cd11ad1d45e60744e749d64ab7441f127eb59b85480fa5877a91cc9ba6ee7,-1,19,1,9.71571373,1607094798,Regular,5c03f3eba46bb0313cf5afa44c4c8a26812ee7804973fbd34d78e9307c6af572
5c03f3eba46bb0313cf5afa44c4c8a26812ee7804973fbd34d78e9307c6af572,1,3,1,9.71571373,1607006647,Vote,917cd11ad1d45e60744e749d64ab7441f127eb59b85480fa5877a91cc9ba6ee7
febecd3c8de01624b32f7b9d79b009d81d2a043d8d65ad51cd9f2a19d8b921ab,-1,8,1,9.71571372,1606892910,Regular,2b732ae4c376d87140ae4dd12225922d577d93fbf8ef925123123d894e11c78c
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,176,1,9.71571373,1606889813,Regular,db316c5c589d34b90d99abd5d11589383ae93d209203747f57198c93651e923a
db316c5c589d34b90d99abd5d11589383ae93d209203747f57198c93651e923a,1,3,1,9.71571373,1606589507,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
2b732ae4c376d87140ae4dd12225922d577d93fbf8ef925123123d894e11c78c,1,3,1,9.71571372,1606537287,Vote,febecd3c8de01624b32f7b9d79b009d81d2a043d8d65ad51cd9f2a19d8b921ab
0039e36633c3eb61ce733c7129eb5ef3eee1b7030aa97fa4424ab1b3a8f6728b,-1,0,1,5.4661874,1606349621,Regular,16682655ce824bbaf7717956b237785690caaaa7e4854ec6155410fb65d8e36f
16682655ce824bbaf7717956b237785690caaaa7e4854ec6155410fb65d8e36f,1,40,1,5.4661874,1606349511,Regular,0039e36633c3eb61ce733c7129eb5ef3eee1b7030aa97fa4424ab1b3a8f6728b
