tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdd3060d424e2609e10538c85e5ed33ab44e36b12c95ffac9587f387c41e95f,-1,1,1,266.48355225,1556804189,Vote,27d0fc425ab3d8802020571cdbe8b0ade5c845742a46d8d1bf9a0a10b0b0fc6a
1eec732253b735732b7d874aa246311324180f25e6b2713b607cefdd457e1189,-1,1,1,266.48355225,1556475035,Vote,34bb124aa8219ec948bd0215be0ccb0424b3bf191d13be05418fe53f73091a74
18ddad4938e2c84a9d8efd1a9e0834e5592fd0e946ff3460268ddbe6013e8984,-1,1,1,266.48355225,1556029840,Vote,1dd01a178b7bb9168317e1e49e171de9b682af9f38b1fdf7b4734187d3a5d335
3055220475a55fb9dca96572708a0e58a930108c75b10f2675aa2cf3f4280892,-1,1,1,266.48355225,1554971244,Vote,2f73d6a766927ae0c7f08416dee97468edb5adff2879af23f4633c1b1208de28
012ca388114371e34190fdf2f7d84f0b55b80f115c19b83e0521652567434527,-1,1,1,266.48355225,1554817168,Vote,cc5b66513ec0af324f15beda75bfc1238e071ff827575e8f9e0dec48a1165af8
c50debafa072b77ce4c09e46231f4d492c7945d319c5e5b673ea51471ea52727,-1,1,1,266.48355225,1554710216,Vote,0c08a81024b0625d727c23f0a82589445f500287173f4c2f963ea2bc1ebd22b1
87e54f342a07ee0198c47c12d28980dc49bd08c1847e67070198e8e45c3049c6,-1,1,1,266.48355225,1554649945,Vote,5ec3d3c56d76fe12765519c1bfae2b57f5f72a1028f83eb2933ddef7286672ab
43908deac1a07ce13faea45bc525655fc971f004dde493f3569b92237022e7aa,-1,1,1,266.48355225,1554457800,Vote,7aa1c368fd013ec11a35e1eb17c9b7643bb7d2c049502b4f940ace23b02d72d6
01c62096c4543ca11694ec3b36f19212205595c55f908e1c4bd07b47323e97a1,-1,1,1,266.48355225,1554456536,Vote,7e72e74588b2ba4d7da59abfe8048f41f0ed66a0fedf0df8e2339c02a954b370
0c08a81024b0625d727c23f0a82589445f500287173f4c2f963ea2bc1ebd22b1,1,0,1,266.48355225,1554392842,Ticket,c50debafa072b77ce4c09e46231f4d492c7945d319c5e5b673ea51471ea52727
1dd01a178b7bb9168317e1e49e171de9b682af9f38b1fdf7b4734187d3a5d335,1,0,1,266.48355225,1554392842,Ticket,18ddad4938e2c84a9d8efd1a9e0834e5592fd0e946ff3460268ddbe6013e8984
27d0fc425ab3d8802020571cdbe8b0ade5c845742a46d8d1bf9a0a10b0b0fc6a,1,0,1,266.48355225,1554392842,Ticket,fbdd3060d424e2609e10538c85e5ed33ab44e36b12c95ffac9587f387c41e95f
2f73d6a766927ae0c7f08416dee97468edb5adff2879af23f4633c1b1208de28,1,0,1,266.48355225,1554392842,Ticket,3055220475a55fb9dca96572708a0e58a930108c75b10f2675aa2cf3f4280892
34bb124aa8219ec948bd0215be0ccb0424b3bf191d13be05418fe53f73091a74,1,0,1,266.48355225,1554392842,Ticket,1eec732253b735732b7d874aa246311324180f25e6b2713b607cefdd457e1189
5ec3d3c56d76fe12765519c1bfae2b57f5f72a1028f83eb2933ddef7286672ab,1,0,1,266.48355225,1554392842,Ticket,87e54f342a07ee0198c47c12d28980dc49bd08c1847e67070198e8e45c3049c6
7aa1c368fd013ec11a35e1eb17c9b7643bb7d2c049502b4f940ace23b02d72d6,1,0,1,266.48355225,1554392842,Ticket,43908deac1a07ce13faea45bc525655fc971f004dde493f3569b92237022e7aa
7e72e74588b2ba4d7da59abfe8048f41f0ed66a0fedf0df8e2339c02a954b370,1,0,1,266.48355225,1554392842,Ticket,01c62096c4543ca11694ec3b36f19212205595c55f908e1c4bd07b47323e97a1
cc5b66513ec0af324f15beda75bfc1238e071ff827575e8f9e0dec48a1165af8,1,0,1,266.48355225,1554392842,Ticket,012ca388114371e34190fdf2f7d84f0b55b80f115c19b83e0521652567434527
