tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843baca01ffd656f2a68ccb08d836e281cea32db89d7b27ed98efc9a61d92136,-1,1,1,0.04114262,1644041460,Regular,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
843baca01ffd656f2a68ccb08d836e281cea32db89d7b27ed98efc9a61d92136,-1,2,1,118.20395157,1644041460,Regular,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
00f327aca59832313dcbf984407d4b00cd8b9e0c72efa4594a37f8b046d7c91f,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
00f327aca59832313dcbf984407d4b00cd8b9e0c72efa4594a37f8b046d7c91f,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
01849f45e917bcc1c3bceb28b2f8ea96152c208c4f1af93fbed09916ac01d141,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
01849f45e917bcc1c3bceb28b2f8ea96152c208c4f1af93fbed09916ac01d141,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
0d50a0ca2220027d0c441c5e0de39c93f96c7e84ceb34a3bd9b5691327cbfa85,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
0d50a0ca2220027d0c441c5e0de39c93f96c7e84ceb34a3bd9b5691327cbfa85,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
1eae7611198d51bed17ca3f73ec7b108c74253350e4f2584dfcba33a0bb55f99,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
1eae7611198d51bed17ca3f73ec7b108c74253350e4f2584dfcba33a0bb55f99,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
20d92ec4d08b8cf5cd6e5e850e32eadf619aa4d96cc6da591fe59b3c55a5f2be,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
20d92ec4d08b8cf5cd6e5e850e32eadf619aa4d96cc6da591fe59b3c55a5f2be,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
2bfe309bfd01b017c80c58939f2c4c58a3fa16b34b15c263cd7147d3e4bb9557,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
2bfe309bfd01b017c80c58939f2c4c58a3fa16b34b15c263cd7147d3e4bb9557,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
2e3cb58c84e0bc772d6b8c036df2b0fe42a91e3f029c9f9c8010d69163aa15b0,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
2e3cb58c84e0bc772d6b8c036df2b0fe42a91e3f029c9f9c8010d69163aa15b0,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
332d00a6f42a50dd7c8df352cd8288cd9c0a14fe26a507c19d2ee1d7cfd62f10,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
332d00a6f42a50dd7c8df352cd8288cd9c0a14fe26a507c19d2ee1d7cfd62f10,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
4507c2912b8f09196f7c32c90ee54883c5b58357e9d7f5c511bbf191ff0fd57b,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
4507c2912b8f09196f7c32c90ee54883c5b58357e9d7f5c511bbf191ff0fd57b,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
4534c3235367e0f43eb5f5ae3e73bfaf050db07cc86c0c90f6d49b4b00be6f83,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
4534c3235367e0f43eb5f5ae3e73bfaf050db07cc86c0c90f6d49b4b00be6f83,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
57ec798dcddc88649741fa7834a51943c4ec7fffaa4aab3e4e5e5a4ba3a50eaf,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
57ec798dcddc88649741fa7834a51943c4ec7fffaa4aab3e4e5e5a4ba3a50eaf,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
6fd54788e9885f1bf59a5cf65bc4ec060003e500ec7e36fcb3cd2d47106f3def,-1,1,1,118.20395157,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
6fd54788e9885f1bf59a5cf65bc4ec060003e500ec7e36fcb3cd2d47106f3def,-1,0,1,0.04114262,1644038824,Ticket,244499eec0e25bb54b9be54e3ed6e24b61068da27c72965da697c1643597d113
