tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c263da04019a07e918830e2a850364b3e3277989fd5487fb89c0f8be5153b58,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
0c263da04019a07e918830e2a850364b3e3277989fd5487fb89c0f8be5153b58,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
46facb710e531ef211f93b6bf58869d6528a40eee06b33da55e1c5583b278744,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
46facb710e531ef211f93b6bf58869d6528a40eee06b33da55e1c5583b278744,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
b0e9b1a28c029101cef66c5f064ce50fa040fa3625d4baaf4f4de7602e0f1c90,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
b0e9b1a28c029101cef66c5f064ce50fa040fa3625d4baaf4f4de7602e0f1c90,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
cd3848ca6749075ca8b330dace15f9460d6ad55394d75490496e9026a1e3ee4b,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
cd3848ca6749075ca8b330dace15f9460d6ad55394d75490496e9026a1e3ee4b,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
db05c207a42f6db7019bf8699292ac3bcaa39d4324832143200ec6cbd6d0ac99,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
db05c207a42f6db7019bf8699292ac3bcaa39d4324832143200ec6cbd6d0ac99,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
f06729a7d98286052066da39e2272180d912a9816e7eacee6e10339d0ab8b7c7,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
f06729a7d98286052066da39e2272180d912a9816e7eacee6e10339d0ab8b7c7,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
fa6cd6e940ff15de22e42f3022e31be76eeb974e5648ecce2b1bb467439dd815,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
fa6cd6e940ff15de22e42f3022e31be76eeb974e5648ecce2b1bb467439dd815,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
fe99bfb737645c1508cbb991243d7ba78e4e15d1ab9f84da0936cffb6e749b4f,-1,1,1,114.104269,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
fe99bfb737645c1508cbb991243d7ba78e4e15d1ab9f84da0936cffb6e749b4f,-1,0,1,0.12200241,1557704190,Ticket,e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,1,1,114.104269,1557704150,Regular,cd3848ca6749075ca8b330dace15f9460d6ad55394d75490496e9026a1e3ee4b
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,14,1,0.12200241,1557704150,Regular,f06729a7d98286052066da39e2272180d912a9816e7eacee6e10339d0ab8b7c7
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,15,1,114.104269,1557704150,Regular,f06729a7d98286052066da39e2272180d912a9816e7eacee6e10339d0ab8b7c7
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,12,1,0.12200241,1557704150,Regular,fe99bfb737645c1508cbb991243d7ba78e4e15d1ab9f84da0936cffb6e749b4f
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,13,1,114.104269,1557704150,Regular,fe99bfb737645c1508cbb991243d7ba78e4e15d1ab9f84da0936cffb6e749b4f
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,2,1,0.12200241,1557704150,Regular,b0e9b1a28c029101cef66c5f064ce50fa040fa3625d4baaf4f4de7602e0f1c90
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,3,1,114.104269,1557704150,Regular,b0e9b1a28c029101cef66c5f064ce50fa040fa3625d4baaf4f4de7602e0f1c90
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,4,1,0.12200241,1557704150,Regular,46facb710e531ef211f93b6bf58869d6528a40eee06b33da55e1c5583b278744
e35e902789d883d5de1c8bc25ccff68d9180e1a92b5ea57e731168ed816a46d2,1,5,1,114.104269,1557704150,Regular,46facb710e531ef211f93b6bf58869d6528a40eee06b33da55e1c5583b278744
