tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,64,1,14.63062995,1605738495,Regular,1f39f02a326061092856f3083c3ca9989b86d2b1764cba55e473a735428269d6
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,219,1,14.63062995,1605738208,Regular,3dafc6e7c9d2565b4d93c060beb06a1c14e76deed47b29f74e53aa5dae14ecd4
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,176,1,14.63062995,1605735366,Regular,f0ae7a2cba5cea5622522d2ceabc11e27e377b319df8c053636edcea2b7263cb
876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b,-1,14,1,14.60151952,1605119431,Regular,1f74baba99f2462fb139ccd59e8ee600b078f5b14e0a688a73ece0fc50df12ad
876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b,-1,7,1,14.63062995,1605119431,Regular,fa285babc2eede90e739bca0a8741a2c604b9f0c94548c8dffe272cb5d4c7cac
1f74baba99f2462fb139ccd59e8ee600b078f5b14e0a688a73ece0fc50df12ad,1,3,1,14.60151952,1604473232,Vote,876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b
1f39f02a326061092856f3083c3ca9989b86d2b1764cba55e473a735428269d6,1,3,1,14.63062995,1602737342,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
fa285babc2eede90e739bca0a8741a2c604b9f0c94548c8dffe272cb5d4c7cac,1,3,1,14.63062995,1602678217,Vote,876d49884e86811b86008e0cc8e37ff4b60c5487fa2a08f0be6951f67988a38b
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,312,1,14.63062995,1601760478,Regular,38012fdec7637043ae8a959735adbfba90fe58f8ac36b88c6840a8af46a25586
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,350,1,14.63062995,1601760478,Regular,7a581acd8171ddde256ab0b37477024ddf6532e403f390be84f735415e8ae88b
3dafc6e7c9d2565b4d93c060beb06a1c14e76deed47b29f74e53aa5dae14ecd4,1,3,1,14.63062995,1601586040,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
f0ae7a2cba5cea5622522d2ceabc11e27e377b319df8c053636edcea2b7263cb,1,3,1,14.63062995,1601415114,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
38012fdec7637043ae8a959735adbfba90fe58f8ac36b88c6840a8af46a25586,1,3,1,14.63062995,1601340939,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
7a581acd8171ddde256ab0b37477024ddf6532e403f390be84f735415e8ae88b,1,3,1,14.63062995,1601262345,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
