tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d7a81e9d6b81c515327ea6b83076bd0561351ddd4c5964b08a855a69844d74,-1,0,1,0.03806947,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
12d7a81e9d6b81c515327ea6b83076bd0561351ddd4c5964b08a855a69844d74,-1,1,1,26.07855967,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
616bdaf9798c0e229b3ba35add1f237a0ce62e3799f4de0d68f76d629f53b636,-1,1,1,26.07855967,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
616bdaf9798c0e229b3ba35add1f237a0ce62e3799f4de0d68f76d629f53b636,-1,0,1,0.03806947,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
c100839d2eb77771878d3f5615b3c6c539fdb055c3cae256580e437cd9811b56,-1,0,1,0.03806947,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
c100839d2eb77771878d3f5615b3c6c539fdb055c3cae256580e437cd9811b56,-1,1,1,26.07855967,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
eb7a8632ac6c211110e45cce950d275b68a733fd58ddab73f3ad4737ca0fb2cd,-1,1,1,26.07855967,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
eb7a8632ac6c211110e45cce950d275b68a733fd58ddab73f3ad4737ca0fb2cd,-1,0,1,0.03806947,1649419704,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
0308b61415abe4137b0c672107b4cb0a65e88b26201994ae8eaa96da2938269f,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
0308b61415abe4137b0c672107b4cb0a65e88b26201994ae8eaa96da2938269f,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
0c9a637e5819cbd9f9fd1f9b19f41742f4fca2dda9f23be27b5202617baa2a11,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
0c9a637e5819cbd9f9fd1f9b19f41742f4fca2dda9f23be27b5202617baa2a11,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
1e886f7d8982657ab681fc77e680dc75942ce82b79d765d3bfa05bca16026234,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
1e886f7d8982657ab681fc77e680dc75942ce82b79d765d3bfa05bca16026234,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
35c2d0de7e58d75a7d892755faa1a4e8a8c16bd28b748dd625c1f1dbcb5dea8c,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
35c2d0de7e58d75a7d892755faa1a4e8a8c16bd28b748dd625c1f1dbcb5dea8c,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
514e660c0157b247654a3a3953af3fc7ee4e7b16a223cdf1e9055d43c587643f,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
514e660c0157b247654a3a3953af3fc7ee4e7b16a223cdf1e9055d43c587643f,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
78ea8f40581095a7cf2feef81f1f2872d111451ff17aaa3f29053eb3a7b311d3,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
78ea8f40581095a7cf2feef81f1f2872d111451ff17aaa3f29053eb3a7b311d3,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
8cf11ec4ac9b24b1980607366fdd8d291c59b0a1280077e128a63a841ff7a696,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
8cf11ec4ac9b24b1980607366fdd8d291c59b0a1280077e128a63a841ff7a696,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
a4f66ea04770b0076d5e78b5af373f69d4c7068776361f897245e1e9863b38d5,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
a4f66ea04770b0076d5e78b5af373f69d4c7068776361f897245e1e9863b38d5,-1,0,1,0.03806947,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
c2a476d761423c57b7876d3725d505be6b277eb964388391fbc9272087dec472,-1,1,1,26.07855967,1649418983,Ticket,6d07961909483639741d8b04d370b3f069ae573c1a30b9683d26804476b07a0a
