tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a70f87ce6a22211b390f0627c19db1b4491c73f5ddeb94a6f6dffac8a9353c,-1,0,1,164.70569115,1546468647,Ticket,24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75
399ff65b378f8ce583422e65fc4986db436d6f13008f34d3c69e86eb8063819b,-1,0,1,164.70569115,1546468647,Ticket,24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75
5c0098a232e1274a5125514f1b10c7c56aa1065cd5ce281beb6c48859f8ac472,-1,0,1,164.70569115,1546468647,Ticket,24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75
653db19dc120c5baea26498eaceed2130c931e1eeaabc8935a4c0ee9172dbf47,-1,0,1,164.70569115,1546468647,Ticket,24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75
6c2e64a685f1ba7d2c5c1df5d072c81871ff30a82859213398cecae827a44ff4,-1,0,1,164.70569115,1546468647,Ticket,24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75
24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75,1,4,1,164.70569115,1546468534,Regular,5c0098a232e1274a5125514f1b10c7c56aa1065cd5ce281beb6c48859f8ac472
24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75,1,3,1,164.70569115,1546468534,Regular,6c2e64a685f1ba7d2c5c1df5d072c81871ff30a82859213398cecae827a44ff4
24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75,1,1,1,164.70569115,1546468534,Regular,399ff65b378f8ce583422e65fc4986db436d6f13008f34d3c69e86eb8063819b
24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75,1,0,1,164.70569115,1546468534,Regular,653db19dc120c5baea26498eaceed2130c931e1eeaabc8935a4c0ee9172dbf47
24b0013b1b94189e844c3e52e2667fae3f1b3ee752e67282b03c7a634f83af75,1,2,1,164.70569115,1546468534,Regular,00a70f87ce6a22211b390f0627c19db1b4491c73f5ddeb94a6f6dffac8a9353c
