tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,136,1,15.1458982,1605738495,Regular,1f0d243106cd8d432b1e95065dff3d49fee85cce2b0cfb28affe920cf0b948d9
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,36,1,15.17501364,1605738208,Regular,a4df0aa1e0c699faebe76892ecffe0fa057417162f359edd6980fcb1014a1dd2
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,78,1,15.17501364,1605122256,Regular,20ae6de9d2185150cc30f0ecf1d846ace1597eb10287366286ffcafc0a2adcb9
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,41,1,15.1458982,1604479241,Regular,9bc90a83653b2886926488b3312c6ee44a77dd20f16af7204c35d7fac147dc07
9bc90a83653b2886926488b3312c6ee44a77dd20f16af7204c35d7fac147dc07,1,3,1,15.1458982,1603538138,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,70,1,15.17501364,1603134689,Regular,70dd7cbf4b8ceae6a015b4739932cf7b3502494e686d69451cc56906c7ff8588
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,4,1,15.1458982,1603133714,Regular,72eb210230dc2a4f97c4076a1c65ded1a26fd8250492cb88e1994481cdc62752
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,37,1,15.17501364,1603133714,Regular,626b00fe62b1d82d2c310fc479d2f515a7971f7b65bf7ad94e3176df52a8f155
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,24,1,15.17501364,1603132485,Regular,a3b54aa5ee6885eb84188397257dc51df2f5dbebf52898bec4c2649373db0628
1f0d243106cd8d432b1e95065dff3d49fee85cce2b0cfb28affe920cf0b948d9,1,3,1,15.1458982,1603060762,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
72eb210230dc2a4f97c4076a1c65ded1a26fd8250492cb88e1994481cdc62752,1,3,1,15.1458982,1603045186,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
20ae6de9d2185150cc30f0ecf1d846ace1597eb10287366286ffcafc0a2adcb9,1,3,1,15.17501364,1602582158,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
a4df0aa1e0c699faebe76892ecffe0fa057417162f359edd6980fcb1014a1dd2,1,3,1,15.17501364,1602538150,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
626b00fe62b1d82d2c310fc479d2f515a7971f7b65bf7ad94e3176df52a8f155,1,3,1,15.17501364,1602347012,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
70dd7cbf4b8ceae6a015b4739932cf7b3502494e686d69451cc56906c7ff8588,1,3,1,15.17501364,1602326161,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
a3b54aa5ee6885eb84188397257dc51df2f5dbebf52898bec4c2649373db0628,1,3,1,15.17501364,1602298029,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
