tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096e1c59a90d39984ca8814aa0d35059c28228fa1cf386a445256fc077b0d963,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
096e1c59a90d39984ca8814aa0d35059c28228fa1cf386a445256fc077b0d963,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
15b1134febc4d46a51c9563873a6825fd0f9c2513fe90785ecbf52209c213d97,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
15b1134febc4d46a51c9563873a6825fd0f9c2513fe90785ecbf52209c213d97,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
1d870a8f8bf3c4e1f31c8677b1b7a0fe111cdebf2fcef7dc30eeab717cfd743d,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
1d870a8f8bf3c4e1f31c8677b1b7a0fe111cdebf2fcef7dc30eeab717cfd743d,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
3905e1c2af586c5bf12c035d0005cec97c08ca3325223f83f12ec975a1e13a02,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
3905e1c2af586c5bf12c035d0005cec97c08ca3325223f83f12ec975a1e13a02,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
5364cbc77ea891cb0cad376ed9d5212fbb3c8cd9253afbc7c168bc75a975096a,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
5364cbc77ea891cb0cad376ed9d5212fbb3c8cd9253afbc7c168bc75a975096a,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
5850589ad70acec94a042f335d84be76d552346ec888e5e8ee3be8da46b9f626,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
5850589ad70acec94a042f335d84be76d552346ec888e5e8ee3be8da46b9f626,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
59555b58b177dc480a80325eea3ce04feb42344eda1d7c7beb75f603bae17f7e,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
59555b58b177dc480a80325eea3ce04feb42344eda1d7c7beb75f603bae17f7e,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
7243363024da7e879aed11e229236c7d8e498cc8c268048462fcbfc9d1f2bb2a,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
7243363024da7e879aed11e229236c7d8e498cc8c268048462fcbfc9d1f2bb2a,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
7a5b598fd3888e59bd0ea90a3e2653d36c67f395377a92c5e43aeabebc832f7c,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
7a5b598fd3888e59bd0ea90a3e2653d36c67f395377a92c5e43aeabebc832f7c,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
80906d99b571773e117e8ec8ff77cbbc96ca788635774f44f3a8af5b9cda31f2,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
80906d99b571773e117e8ec8ff77cbbc96ca788635774f44f3a8af5b9cda31f2,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
8bae352465218fdcf67cc69819db48da2a59f0691b6f0fa175b222839e230bb9,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
8bae352465218fdcf67cc69819db48da2a59f0691b6f0fa175b222839e230bb9,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
a411e1dd80a40521bcd5ed3386220dac45021030200e261103a1ef4eb3f9a147,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
a411e1dd80a40521bcd5ed3386220dac45021030200e261103a1ef4eb3f9a147,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
ba34e2e48ce40c1b7c82e2724d56d84d0524c9e1e857df950671780881659caf,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
ba34e2e48ce40c1b7c82e2724d56d84d0524c9e1e857df950671780881659caf,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
ba9e8b6f002e4fd4dc920ad80c5570dda5cb2fba0b84ddd103c0887f68b049c3,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
ba9e8b6f002e4fd4dc920ad80c5570dda5cb2fba0b84ddd103c0887f68b049c3,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
e69ce472bc777a1d9676cf85c33ad9cb3dfbae8ac9b5dedaf9e524771f6d1bd0,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
e69ce472bc777a1d9676cf85c33ad9cb3dfbae8ac9b5dedaf9e524771f6d1bd0,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
f383ae5a1f16ae48a9a8d4c35d85cff948ad55015c6a26cb289e8247a1989e30,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
f383ae5a1f16ae48a9a8d4c35d85cff948ad55015c6a26cb289e8247a1989e30,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
f6818a6b8b83552b20a3ec0f34cd876bd109304e9e5d709bb23d768dfbd9d921,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
f6818a6b8b83552b20a3ec0f34cd876bd109304e9e5d709bb23d768dfbd9d921,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
f8b6d3cd9b4b23b429d7b36e08562999371c63a6aa2143e5a35e186397e3bffb,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
f8b6d3cd9b4b23b429d7b36e08562999371c63a6aa2143e5a35e186397e3bffb,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
fa63bcbb84720f1fde9ea24b1f4499a55af1403452c3022fc8ebd555e623de53,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
fa63bcbb84720f1fde9ea24b1f4499a55af1403452c3022fc8ebd555e623de53,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
ff1df45b30dda197a1732c60c97973142c7c644e6bba6558e34613750dc45615,-1,0,1,0.02836257,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
ff1df45b30dda197a1732c60c97973142c7c644e6bba6558e34613750dc45615,-1,1,1,620.12811707,1671968233,Ticket,0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,1,1,620.12811707,1671968176,Regular,ba34e2e48ce40c1b7c82e2724d56d84d0524c9e1e857df950671780881659caf
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,8,1,0.02836257,1671968176,Regular,fa63bcbb84720f1fde9ea24b1f4499a55af1403452c3022fc8ebd555e623de53
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,9,1,620.12811707,1671968176,Regular,fa63bcbb84720f1fde9ea24b1f4499a55af1403452c3022fc8ebd555e623de53
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,16,1,0.02836257,1671968176,Regular,8bae352465218fdcf67cc69819db48da2a59f0691b6f0fa175b222839e230bb9
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,17,1,620.12811707,1671968176,Regular,8bae352465218fdcf67cc69819db48da2a59f0691b6f0fa175b222839e230bb9
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,14,1,0.02836257,1671968176,Regular,f8b6d3cd9b4b23b429d7b36e08562999371c63a6aa2143e5a35e186397e3bffb
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,15,1,620.12811707,1671968176,Regular,f8b6d3cd9b4b23b429d7b36e08562999371c63a6aa2143e5a35e186397e3bffb
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,6,1,0.02836257,1671968176,Regular,096e1c59a90d39984ca8814aa0d35059c28228fa1cf386a445256fc077b0d963
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,7,1,620.12811707,1671968176,Regular,096e1c59a90d39984ca8814aa0d35059c28228fa1cf386a445256fc077b0d963
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,2,1,0.02836257,1671968176,Regular,1d870a8f8bf3c4e1f31c8677b1b7a0fe111cdebf2fcef7dc30eeab717cfd743d
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,3,1,620.12811707,1671968176,Regular,1d870a8f8bf3c4e1f31c8677b1b7a0fe111cdebf2fcef7dc30eeab717cfd743d
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,24,1,0.02836257,1671968176,Regular,7243363024da7e879aed11e229236c7d8e498cc8c268048462fcbfc9d1f2bb2a
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,25,1,620.12811707,1671968176,Regular,7243363024da7e879aed11e229236c7d8e498cc8c268048462fcbfc9d1f2bb2a
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,28,1,0.02836257,1671968176,Regular,7a5b598fd3888e59bd0ea90a3e2653d36c67f395377a92c5e43aeabebc832f7c
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,29,1,620.12811707,1671968176,Regular,7a5b598fd3888e59bd0ea90a3e2653d36c67f395377a92c5e43aeabebc832f7c
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,38,1,0.02836257,1671968176,Regular,3905e1c2af586c5bf12c035d0005cec97c08ca3325223f83f12ec975a1e13a02
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,39,1,620.12811707,1671968176,Regular,3905e1c2af586c5bf12c035d0005cec97c08ca3325223f83f12ec975a1e13a02
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,20,1,0.02836257,1671968176,Regular,a411e1dd80a40521bcd5ed3386220dac45021030200e261103a1ef4eb3f9a147
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,21,1,620.12811707,1671968176,Regular,a411e1dd80a40521bcd5ed3386220dac45021030200e261103a1ef4eb3f9a147
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,10,1,0.02836257,1671968176,Regular,5850589ad70acec94a042f335d84be76d552346ec888e5e8ee3be8da46b9f626
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,11,1,620.12811707,1671968176,Regular,5850589ad70acec94a042f335d84be76d552346ec888e5e8ee3be8da46b9f626
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,22,1,0.02836257,1671968176,Regular,ff1df45b30dda197a1732c60c97973142c7c644e6bba6558e34613750dc45615
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,23,1,620.12811707,1671968176,Regular,ff1df45b30dda197a1732c60c97973142c7c644e6bba6558e34613750dc45615
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,26,1,0.02836257,1671968176,Regular,59555b58b177dc480a80325eea3ce04feb42344eda1d7c7beb75f603bae17f7e
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,27,1,620.12811707,1671968176,Regular,59555b58b177dc480a80325eea3ce04feb42344eda1d7c7beb75f603bae17f7e
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,18,1,0.02836257,1671968176,Regular,ba9e8b6f002e4fd4dc920ad80c5570dda5cb2fba0b84ddd103c0887f68b049c3
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,19,1,620.12811707,1671968176,Regular,ba9e8b6f002e4fd4dc920ad80c5570dda5cb2fba0b84ddd103c0887f68b049c3
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,36,1,0.02836257,1671968176,Regular,15b1134febc4d46a51c9563873a6825fd0f9c2513fe90785ecbf52209c213d97
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,37,1,620.12811707,1671968176,Regular,15b1134febc4d46a51c9563873a6825fd0f9c2513fe90785ecbf52209c213d97
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,34,1,0.02836257,1671968176,Regular,f6818a6b8b83552b20a3ec0f34cd876bd109304e9e5d709bb23d768dfbd9d921
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,35,1,620.12811707,1671968176,Regular,f6818a6b8b83552b20a3ec0f34cd876bd109304e9e5d709bb23d768dfbd9d921
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,4,1,0.02836257,1671968176,Regular,e69ce472bc777a1d9676cf85c33ad9cb3dfbae8ac9b5dedaf9e524771f6d1bd0
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,5,1,620.12811707,1671968176,Regular,e69ce472bc777a1d9676cf85c33ad9cb3dfbae8ac9b5dedaf9e524771f6d1bd0
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,32,1,0.02836257,1671968176,Regular,80906d99b571773e117e8ec8ff77cbbc96ca788635774f44f3a8af5b9cda31f2
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,33,1,620.12811707,1671968176,Regular,80906d99b571773e117e8ec8ff77cbbc96ca788635774f44f3a8af5b9cda31f2
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,12,1,0.02836257,1671968176,Regular,f383ae5a1f16ae48a9a8d4c35d85cff948ad55015c6a26cb289e8247a1989e30
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,13,1,620.12811707,1671968176,Regular,f383ae5a1f16ae48a9a8d4c35d85cff948ad55015c6a26cb289e8247a1989e30
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,30,1,0.02836257,1671968176,Regular,5364cbc77ea891cb0cad376ed9d5212fbb3c8cd9253afbc7c168bc75a975096a
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,31,1,620.12811707,1671968176,Regular,5364cbc77ea891cb0cad376ed9d5212fbb3c8cd9253afbc7c168bc75a975096a
0e0cb21f68042b080404fe5813f346f1cff07515b8fbd2606912170d51d6aeab,1,0,1,0.02836257,1671968176,Regular,ba34e2e48ce40c1b7c82e2724d56d84d0524c9e1e857df950671780881659caf
