tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9309597c16a57cc9e517eca6fa6bbb373bc7f979af6939da3bce87f94a8190b3,-1,19,1,15.95940569,1604285257,Regular,4d6d0af8c4a96a932113de64d2f8d282345dfd722a42dd179fbefb5c7f851ae2
4d6d0af8c4a96a932113de64d2f8d282345dfd722a42dd179fbefb5c7f851ae2,1,3,1,15.95940569,1604246940,Vote,9309597c16a57cc9e517eca6fa6bbb373bc7f979af6939da3bce87f94a8190b3
1ab9a87375de02d7c4594ca4e22c1b2a78a32fb8577fb18934a63f4b879d3a93,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
1ab9a87375de02d7c4594ca4e22c1b2a78a32fb8577fb18934a63f4b879d3a93,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
2d8b1679de4a6a3b2cef22cd690b2ba320c415ab264827c3cb7db5b965fa4e9d,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
2d8b1679de4a6a3b2cef22cd690b2ba320c415ab264827c3cb7db5b965fa4e9d,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
33ec6cfa343870b3c802f375cb8f9dac1b6f25c31e6f1806d644b11cf96e2261,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
33ec6cfa343870b3c802f375cb8f9dac1b6f25c31e6f1806d644b11cf96e2261,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
499acf96067ac2ece7c94e44e81838498fb1b8fd0eea03a6f31fc05ad8904e17,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
499acf96067ac2ece7c94e44e81838498fb1b8fd0eea03a6f31fc05ad8904e17,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9599cab9752ec7e76e163729ee971041d4c2f26088294ee44842a0969e259631,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9599cab9752ec7e76e163729ee971041d4c2f26088294ee44842a0969e259631,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
aea924af427307538279104623ecf97f62736f9b62c8a69badae5911902a8e40,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
aea924af427307538279104623ecf97f62736f9b62c8a69badae5911902a8e40,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
afe3eec0c0660c7f315421ee175d176ef50aba6844da2630471191cd86e96bea,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
afe3eec0c0660c7f315421ee175d176ef50aba6844da2630471191cd86e96bea,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
f90129fb8d08e3f322f2b5abd981d79936722b5abf0c36fedb4350049b065cda,-1,1,1,15.04502096,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
f90129fb8d08e3f322f2b5abd981d79936722b5abf0c36fedb4350049b065cda,-1,0,1,0.06629561,1602149634,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
0c9c8992305a8127561d1ebc19ad1f2fffc40697655be03f334b3fcbbd65f516,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
0c9c8992305a8127561d1ebc19ad1f2fffc40697655be03f334b3fcbbd65f516,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
13464eb14fce54e851deea399aaeaeabfdb7f0e73cd06dd823b42ce9013141d1,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
13464eb14fce54e851deea399aaeaeabfdb7f0e73cd06dd823b42ce9013141d1,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
17524ba1ec6f2daff6eb20d72b3e6d74fd6b5f40148ee2b003229226cb942a80,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
17524ba1ec6f2daff6eb20d72b3e6d74fd6b5f40148ee2b003229226cb942a80,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
1c6f115572607e2431fd3dacba0396296440138f5d4248a73c78c3e1cec09f68,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
1c6f115572607e2431fd3dacba0396296440138f5d4248a73c78c3e1cec09f68,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
24eab7eef7d1511e251ee39280445514b8c6770af9fb0c6dbc256bfd263916b7,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
24eab7eef7d1511e251ee39280445514b8c6770af9fb0c6dbc256bfd263916b7,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
3e0dac418d121e35a957b186b329b4fd27875598f9fdbda5672fbcc3d065b2c5,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
3e0dac418d121e35a957b186b329b4fd27875598f9fdbda5672fbcc3d065b2c5,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
49c3e42282f6c32e7d58d1cb24fe24522bb2f87a35cc6a3bd0839d9872cd3405,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
49c3e42282f6c32e7d58d1cb24fe24522bb2f87a35cc6a3bd0839d9872cd3405,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
5231ba7b0ff7a5fd8cd6e27bd96cc348650b83aeef3b954ac4c1bd2663f3f85d,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
5231ba7b0ff7a5fd8cd6e27bd96cc348650b83aeef3b954ac4c1bd2663f3f85d,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
56fe5330b6f0b0c5e6e05faa791e95c7988fd2d466613e86463d0d6a0d4572f5,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
56fe5330b6f0b0c5e6e05faa791e95c7988fd2d466613e86463d0d6a0d4572f5,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
580ae56d81eee10da83704791df75d6733a2197e3143643cbad9b46568728aa1,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
580ae56d81eee10da83704791df75d6733a2197e3143643cbad9b46568728aa1,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
5c5ff7fffb4c050fdf028683e93de820208ca0f2e9ee464b1c55ea4a6c5f0843,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
5c5ff7fffb4c050fdf028683e93de820208ca0f2e9ee464b1c55ea4a6c5f0843,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
654a2be1f5730460f2659beaabb7e1ffc77b7760ed00e7a60478dd91bd0e2bf1,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
654a2be1f5730460f2659beaabb7e1ffc77b7760ed00e7a60478dd91bd0e2bf1,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
88c6106dd7eed3977c1ef4647eb67e7eb81c36704ead3c696ef650d362994f87,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
88c6106dd7eed3977c1ef4647eb67e7eb81c36704ead3c696ef650d362994f87,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9429dd84ed52803985338425312eadb48d465fdc8e8a15ebca8922001635fe63,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9429dd84ed52803985338425312eadb48d465fdc8e8a15ebca8922001635fe63,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9685feb22ec06b6e2b3124f7bc41be50f91b8f03f02a46e457dd3f6b6214919e,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9685feb22ec06b6e2b3124f7bc41be50f91b8f03f02a46e457dd3f6b6214919e,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9bdfb2f03661903eb07b5f3b29ce4b6d8f947349fd022285f321c5a813c5df48,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
9bdfb2f03661903eb07b5f3b29ce4b6d8f947349fd022285f321c5a813c5df48,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
a5e9233a216d9b03ff87e31b2fbf0674f91b962127e8842bfbe4a03e7b92db90,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
a5e9233a216d9b03ff87e31b2fbf0674f91b962127e8842bfbe4a03e7b92db90,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
ef7ff489a6095852af994198fb8f4a740bd941dd47afca0e0803a872de30f2f8,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
ef7ff489a6095852af994198fb8f4a740bd941dd47afca0e0803a872de30f2f8,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
f09b01bd35edae8bda7d7d814ec62d2678dd69b9e0e81811fb67885c1ac71216,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
f09b01bd35edae8bda7d7d814ec62d2678dd69b9e0e81811fb67885c1ac71216,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
f223b0b6c942443ea26876d39ea18008b42476107070e34f12a2436c5bd4a3cd,-1,1,1,15.04502096,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
f223b0b6c942443ea26876d39ea18008b42476107070e34f12a2436c5bd4a3cd,-1,0,1,0.06629561,1602149515,Ticket,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,22,1,0.06629561,1602149384,Regular,499acf96067ac2ece7c94e44e81838498fb1b8fd0eea03a6f31fc05ad8904e17
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,18,1,0.06629561,1602149384,Regular,24eab7eef7d1511e251ee39280445514b8c6770af9fb0c6dbc256bfd263916b7
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,19,1,15.04502096,1602149384,Regular,24eab7eef7d1511e251ee39280445514b8c6770af9fb0c6dbc256bfd263916b7
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,12,1,0.06629561,1602149384,Regular,9685feb22ec06b6e2b3124f7bc41be50f91b8f03f02a46e457dd3f6b6214919e
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,13,1,15.04502096,1602149384,Regular,9685feb22ec06b6e2b3124f7bc41be50f91b8f03f02a46e457dd3f6b6214919e
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,6,1,0.06629561,1602149384,Regular,49c3e42282f6c32e7d58d1cb24fe24522bb2f87a35cc6a3bd0839d9872cd3405
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,7,1,15.04502096,1602149384,Regular,49c3e42282f6c32e7d58d1cb24fe24522bb2f87a35cc6a3bd0839d9872cd3405
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,54,1,0.06629561,1602149384,Regular,a5e9233a216d9b03ff87e31b2fbf0674f91b962127e8842bfbe4a03e7b92db90
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,55,1,15.04502096,1602149384,Regular,a5e9233a216d9b03ff87e31b2fbf0674f91b962127e8842bfbe4a03e7b92db90
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,16,1,0.06629561,1602149384,Regular,ef7ff489a6095852af994198fb8f4a740bd941dd47afca0e0803a872de30f2f8
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,17,1,15.04502096,1602149384,Regular,ef7ff489a6095852af994198fb8f4a740bd941dd47afca0e0803a872de30f2f8
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,2,1,0.06629561,1602149384,Regular,f09b01bd35edae8bda7d7d814ec62d2678dd69b9e0e81811fb67885c1ac71216
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,3,1,15.04502096,1602149384,Regular,f09b01bd35edae8bda7d7d814ec62d2678dd69b9e0e81811fb67885c1ac71216
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,36,1,0.06629561,1602149384,Regular,0c9c8992305a8127561d1ebc19ad1f2fffc40697655be03f334b3fcbbd65f516
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,37,1,15.04502096,1602149384,Regular,0c9c8992305a8127561d1ebc19ad1f2fffc40697655be03f334b3fcbbd65f516
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,10,1,0.06629561,1602149384,Regular,1c6f115572607e2431fd3dacba0396296440138f5d4248a73c78c3e1cec09f68
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,1,11,1,15.04502096,1602149384,Regular,1c6f115572607e2431fd3dacba0396296440138f5d4248a73c78c3e1cec09f68
