tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,199,1,42.67474867,1582188883,Regular,533eb6d72f64cb0e9aa3ab99f9e8d6347ff412ab7a7baaf40466b8ea7a7377d6
533eb6d72f64cb0e9aa3ab99f9e8d6347ff412ab7a7baaf40466b8ea7a7377d6,1,3,1,42.67474867,1581711563,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
5b8a68ade527cdffe86f71a3dda8aee93a425ed62329681a345c2d8a0f0ec3f3,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
5b8a68ade527cdffe86f71a3dda8aee93a425ed62329681a345c2d8a0f0ec3f3,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
626296f8169b6545eb157d2c184ce346c87cfce4eea8a4c52e71eae457656ca9,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
626296f8169b6545eb157d2c184ce346c87cfce4eea8a4c52e71eae457656ca9,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
764e860335c8ebce1f166205ed3f40599ef1dbf5a9fbd92b4618fb74853e97bf,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
764e860335c8ebce1f166205ed3f40599ef1dbf5a9fbd92b4618fb74853e97bf,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
99dc35b3ccee4213786d5747231530cf1a997f4d006b29e3d4962c05c0b44127,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
99dc35b3ccee4213786d5747231530cf1a997f4d006b29e3d4962c05c0b44127,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
a876e3fff51e2dddb1da7cb53b6115ec85fb8200e46a6a12575fc230d4db4e67,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
a876e3fff51e2dddb1da7cb53b6115ec85fb8200e46a6a12575fc230d4db4e67,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
b93247d676318a69dd13e605925fdb2a8fd169ccbfb8d91b721555f5b15abb3f,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
b93247d676318a69dd13e605925fdb2a8fd169ccbfb8d91b721555f5b15abb3f,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
c0efd099022c888f73efb83be7634d1c797d6dd59a3ff5aea48e82976e898471,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
c0efd099022c888f73efb83be7634d1c797d6dd59a3ff5aea48e82976e898471,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
c3bd288504ced80c3b92a340479530b9c56676a86dbc9d9af3d331d45daad3a1,-1,1,1,49.07415175,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
c3bd288504ced80c3b92a340479530b9c56676a86dbc9d9af3d331d45daad3a1,-1,0,1,0.08830573,1581206922,Ticket,437efe4e7cec35caa17f93c2da4fb3c0ab35900ee349a41d3a8b3618945a7781
