tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42752a1439d7974c827d475a851fc7f9835e6aeba8583b45631f22a37c411442,-1,0,1,6.39155169,1599071461,Regular,76ffa7f82514567f1b954a3bd6bf7d0c6ac167b37d2c2f19ad94f1670b067ce0
76ffa7f82514567f1b954a3bd6bf7d0c6ac167b37d2c2f19ad94f1670b067ce0,1,3,1,6.39155169,1599009375,Vote,42752a1439d7974c827d475a851fc7f9835e6aeba8583b45631f22a37c411442
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,37,1,6.39155169,1598532575,Regular,5653e6d7a69d4c2692e8533cc1f90312be8ce63ade6f01b11ed7922563d77a6f
5653e6d7a69d4c2692e8533cc1f90312be8ce63ade6f01b11ed7922563d77a6f,1,3,1,6.39155169,1598479133,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
b9ab4d78c09c2a2df50aab714640cd3886d1aeae425b98470077308c84635bc1,-1,0,1,6.39155169,1598059403,Regular,c99cff6a5c31dc40487c041ab4269568625ad9b82d69db4986eaa5700a2f8c06
c99cff6a5c31dc40487c041ab4269568625ad9b82d69db4986eaa5700a2f8c06,1,3,1,6.39155169,1598019767,Vote,b9ab4d78c09c2a2df50aab714640cd3886d1aeae425b98470077308c84635bc1
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,31,1,6.42233417,1598016545,Regular,3b8e64731e7179a849d5169aaceba803bf57a821770e3f23b493c251f2462ed3
3b8e64731e7179a849d5169aaceba803bf57a821770e3f23b493c251f2462ed3,1,3,1,6.42233417,1597944418,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
a6d6411779236fbd92330a98b9326d63a0e530b1eb4a1c3e0b5fbfef503df2c0,-1,5,1,6.42233417,1597812663,Regular,428be5a17b9bfe598b79ac106f815cce0dd6994c328b59b2aefebb016f9d1fa8
428be5a17b9bfe598b79ac106f815cce0dd6994c328b59b2aefebb016f9d1fa8,1,3,1,6.42233417,1597716910,Vote,a6d6411779236fbd92330a98b9326d63a0e530b1eb4a1c3e0b5fbfef503df2c0
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,9,1,6.42233417,1597705530,Regular,f276f71cb49864783a6d2c4bb843d7303986feb00d271ba2f705f66a69bf8a0d
f276f71cb49864783a6d2c4bb843d7303986feb00d271ba2f705f66a69bf8a0d,1,3,1,6.42233417,1597627872,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,67,1,6.42233417,1597439902,Regular,4c4d2a656a5a2b710671c8529fc26a90213fce56cf98383fb7f4e5e5999da450
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,84,1,6.42233417,1597439902,Regular,22175800af5621bfcf52e12f3a1067780b15ea537f53073140fd9f19b06f3366
4c4d2a656a5a2b710671c8529fc26a90213fce56cf98383fb7f4e5e5999da450,1,3,1,6.42233417,1597316271,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
22175800af5621bfcf52e12f3a1067780b15ea537f53073140fd9f19b06f3366,1,3,1,6.42233417,1597309914,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,20,1,6.42233417,1597293410,Regular,b70246801d9d914bc719297f8ace4ef9a4a0a2f4cf50faea1d5a295e69273560
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,52,1,6.42233417,1597293410,Regular,02e288b366ab0c17b33bdcf56dd7ad8d213a97e961d9fead7507b3dca781b79e
b70246801d9d914bc719297f8ace4ef9a4a0a2f4cf50faea1d5a295e69273560,1,3,1,6.42233417,1597206615,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
02e288b366ab0c17b33bdcf56dd7ad8d213a97e961d9fead7507b3dca781b79e,1,3,1,6.42233417,1597198762,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
