tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,44,1,8.57256048,1619764233,Regular,5a312659980025d7111a106f7dc71e317f6035a3a0f8a008fe9c21fca42dbd61
5a312659980025d7111a106f7dc71e317f6035a3a0f8a008fe9c21fca42dbd61,1,3,1,8.57256048,1619667763,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,73,1,8.57256048,1619342691,Regular,bb8c3c4482a299e4a33c08c2619b3636d3eca8255391e79645002c64766ce5a3
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,39,1,8.57256048,1619267274,Regular,93a7e9f0faf6502cecaaa9325839494f0f7e95b27a8850933f9f691cca85d841
bb8c3c4482a299e4a33c08c2619b3636d3eca8255391e79645002c64766ce5a3,1,3,1,8.57256048,1619244981,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,16,1,8.57256048,1619152927,Regular,01b8b8c3ad5bad2538a7028766b7518b2643409611f872c25a33b61156687a52
93a7e9f0faf6502cecaaa9325839494f0f7e95b27a8850933f9f691cca85d841,1,3,1,8.57256048,1619129708,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
01b8b8c3ad5bad2538a7028766b7518b2643409611f872c25a33b61156687a52,1,3,1,8.57256048,1619073784,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,25,1,8.57256048,1618843753,Regular,6fb45347909f0b6ec20b1ed5942ab00b8c06079b45cec0dee7fbb17ed11af776
6fb45347909f0b6ec20b1ed5942ab00b8c06079b45cec0dee7fbb17ed11af776,1,3,1,8.57256048,1618561517,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
