tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b695a14081b445249996db424248bc5311c8af8ab172076d14c353e290693d,-1,1,1,9.01533194,1658226937,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
12b695a14081b445249996db424248bc5311c8af8ab172076d14c353e290693d,-1,0,1,0.03260729,1658226937,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
61661804008924d397dfe9c3583fab216c6ac0c1ed2187f63d3d18d241a38831,-1,1,1,9.01533194,1658226937,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
61661804008924d397dfe9c3583fab216c6ac0c1ed2187f63d3d18d241a38831,-1,0,1,0.03260729,1658226937,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
cdfdcddc548f4bc07d1bb440fb5e62429c1e751a384f0e50eda8215a09042f06,-1,0,1,0.03260729,1658226937,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
cdfdcddc548f4bc07d1bb440fb5e62429c1e751a384f0e50eda8215a09042f06,-1,1,1,9.01533194,1658226937,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
29bd6bd810830f1f897aff77f27165adfd45c19dba6e88f1462135384b1ef5b7,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
29bd6bd810830f1f897aff77f27165adfd45c19dba6e88f1462135384b1ef5b7,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
2a3700c0e17f37d3366e0b15a8235118f31c475fafdfe5e99371288e6adc7901,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
2a3700c0e17f37d3366e0b15a8235118f31c475fafdfe5e99371288e6adc7901,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
318427e780a941cd3992d287be71da439df7bf708a39ca80696bdcb405baad54,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
318427e780a941cd3992d287be71da439df7bf708a39ca80696bdcb405baad54,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
35bac44f15623722196eadafb9a98b83438bfe863b402254159810d393924157,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
35bac44f15623722196eadafb9a98b83438bfe863b402254159810d393924157,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
49e058607c44f5f7b460ec1e27195dc23521ddf81affbbf0153e0d75a404b0e9,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
49e058607c44f5f7b460ec1e27195dc23521ddf81affbbf0153e0d75a404b0e9,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
756d66e62cb174e92753ed849d6cedc3bc08bf5292bbcfe304fba6e81e1e3a80,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
756d66e62cb174e92753ed849d6cedc3bc08bf5292bbcfe304fba6e81e1e3a80,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
9636861fc5db62208eb682d2a5ba1e1bd6d36b0c220c2664c942abcc43fd6bcf,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
9636861fc5db62208eb682d2a5ba1e1bd6d36b0c220c2664c942abcc43fd6bcf,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
9883715b0e772428a9e53955d9661a929ca00d056bd2ce95efb3928ab268c704,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
9883715b0e772428a9e53955d9661a929ca00d056bd2ce95efb3928ab268c704,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
a40936efcf74de37521dd4689f1fa8322c9d1d654712ca8d8b506ff54b2383ed,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
a40936efcf74de37521dd4689f1fa8322c9d1d654712ca8d8b506ff54b2383ed,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
bf2705ef0479bd78b464319d0d2f7a0283fe6f2a73e9616e841ca89a60e797ed,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
bf2705ef0479bd78b464319d0d2f7a0283fe6f2a73e9616e841ca89a60e797ed,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
c8136811dbc1c0e3586ee238cb6cbfeaf3e7a1154d168bbb30d6a9e65db3620a,-1,0,1,0.03260729,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
c8136811dbc1c0e3586ee238cb6cbfeaf3e7a1154d168bbb30d6a9e65db3620a,-1,1,1,9.01533194,1658226600,Ticket,a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,8,1,0.03260729,1658226444,Regular,c8136811dbc1c0e3586ee238cb6cbfeaf3e7a1154d168bbb30d6a9e65db3620a
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,9,1,9.01533194,1658226444,Regular,c8136811dbc1c0e3586ee238cb6cbfeaf3e7a1154d168bbb30d6a9e65db3620a
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,2,1,0.03260729,1658226444,Regular,12b695a14081b445249996db424248bc5311c8af8ab172076d14c353e290693d
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,21,1,9.01533194,1658226444,Regular,61661804008924d397dfe9c3583fab216c6ac0c1ed2187f63d3d18d241a38831
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,20,1,0.03260729,1658226444,Regular,61661804008924d397dfe9c3583fab216c6ac0c1ed2187f63d3d18d241a38831
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,27,1,9.01533194,1658226444,Regular,cdfdcddc548f4bc07d1bb440fb5e62429c1e751a384f0e50eda8215a09042f06
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,26,1,0.03260729,1658226444,Regular,cdfdcddc548f4bc07d1bb440fb5e62429c1e751a384f0e50eda8215a09042f06
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,11,1,9.01533194,1658226444,Regular,9883715b0e772428a9e53955d9661a929ca00d056bd2ce95efb3928ab268c704
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,10,1,0.03260729,1658226444,Regular,9883715b0e772428a9e53955d9661a929ca00d056bd2ce95efb3928ab268c704
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,19,1,9.01533194,1658226444,Regular,2a3700c0e17f37d3366e0b15a8235118f31c475fafdfe5e99371288e6adc7901
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,18,1,0.03260729,1658226444,Regular,2a3700c0e17f37d3366e0b15a8235118f31c475fafdfe5e99371288e6adc7901
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,23,1,9.01533194,1658226444,Regular,29bd6bd810830f1f897aff77f27165adfd45c19dba6e88f1462135384b1ef5b7
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,22,1,0.03260729,1658226444,Regular,29bd6bd810830f1f897aff77f27165adfd45c19dba6e88f1462135384b1ef5b7
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,25,1,9.01533194,1658226444,Regular,756d66e62cb174e92753ed849d6cedc3bc08bf5292bbcfe304fba6e81e1e3a80
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,24,1,0.03260729,1658226444,Regular,756d66e62cb174e92753ed849d6cedc3bc08bf5292bbcfe304fba6e81e1e3a80
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,13,1,9.01533194,1658226444,Regular,318427e780a941cd3992d287be71da439df7bf708a39ca80696bdcb405baad54
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,12,1,0.03260729,1658226444,Regular,318427e780a941cd3992d287be71da439df7bf708a39ca80696bdcb405baad54
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,1,1,9.01533194,1658226444,Regular,49e058607c44f5f7b460ec1e27195dc23521ddf81affbbf0153e0d75a404b0e9
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,0,1,0.03260729,1658226444,Regular,49e058607c44f5f7b460ec1e27195dc23521ddf81affbbf0153e0d75a404b0e9
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,15,1,9.01533194,1658226444,Regular,bf2705ef0479bd78b464319d0d2f7a0283fe6f2a73e9616e841ca89a60e797ed
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,14,1,0.03260729,1658226444,Regular,bf2705ef0479bd78b464319d0d2f7a0283fe6f2a73e9616e841ca89a60e797ed
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,5,1,9.01533194,1658226444,Regular,a40936efcf74de37521dd4689f1fa8322c9d1d654712ca8d8b506ff54b2383ed
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,4,1,0.03260729,1658226444,Regular,a40936efcf74de37521dd4689f1fa8322c9d1d654712ca8d8b506ff54b2383ed
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,17,1,9.01533194,1658226444,Regular,9636861fc5db62208eb682d2a5ba1e1bd6d36b0c220c2664c942abcc43fd6bcf
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,16,1,0.03260729,1658226444,Regular,9636861fc5db62208eb682d2a5ba1e1bd6d36b0c220c2664c942abcc43fd6bcf
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,7,1,9.01533194,1658226444,Regular,35bac44f15623722196eadafb9a98b83438bfe863b402254159810d393924157
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,6,1,0.03260729,1658226444,Regular,35bac44f15623722196eadafb9a98b83438bfe863b402254159810d393924157
a9b37d868a4e0bd2e886cf0903553f55480391ff2a9f98a7f86865cbb37755eb,1,3,1,9.01533194,1658226444,Regular,12b695a14081b445249996db424248bc5311c8af8ab172076d14c353e290693d
