tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,196,1,28.60570017,1635853301,Regular,31d9862b73b7ceda87afaccd0b7bfc893fb6bfb549b457d58082f9254faa38fb
3c38dd61ab698d68fd6c2bff4ce3afa7d85b558bf363bd74d6ad364f8d3563d3,-1,19,1,28.57050401,1591108092,Regular,36f12267e174952c59a2bedceb07972d9aaf1f6113794267fb2f7941b4e0a298
36f12267e174952c59a2bedceb07972d9aaf1f6113794267fb2f7941b4e0a298,1,3,1,28.57050401,1590399989,Vote,3c38dd61ab698d68fd6c2bff4ce3afa7d85b558bf363bd74d6ad364f8d3563d3
ac95f54dcb60f1c1a3fd8fd5741967c46c00615d8e33244231b1241df8ce061a,-1,20,1,28.570504,1589733953,Regular,e986e7e53f7bee9a920980b78b0215da07048667c2edd3d07d75178efb4672b5
e986e7e53f7bee9a920980b78b0215da07048667c2edd3d07d75178efb4672b5,1,3,1,28.570504,1589601681,Vote,ac95f54dcb60f1c1a3fd8fd5741967c46c00615d8e33244231b1241df8ce061a
995d52d46ce98119fd1cd4809bd2c36a7bb9f81393a17a6886dd66d2b0643266,-1,4,1,28.57050401,1589166497,Regular,75d77f6c2dbc9c6593379ce85ad7b15ada01272bcdec5a481f4bd8c04b95c915
75d77f6c2dbc9c6593379ce85ad7b15ada01272bcdec5a481f4bd8c04b95c915,1,3,1,28.57050401,1589126027,Vote,995d52d46ce98119fd1cd4809bd2c36a7bb9f81393a17a6886dd66d2b0643266
b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36,-1,2,1,28.570504,1588724728,Regular,29b867400506fc62e104edcfa771639b42da018471ae422f3b8c01f38723ce38
29b867400506fc62e104edcfa771639b42da018471ae422f3b8c01f38723ce38,1,3,1,28.570504,1588683307,Vote,b9e725b70d849803ba9979081ee0f6131f1fcd93da3403539104d5e9e30d8c36
d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b,-1,4,1,28.570504,1588627138,Regular,e466954d150e70600b5e6e33614e7881bed789647e36ab0bf88b5da8d0fc2655
e466954d150e70600b5e6e33614e7881bed789647e36ab0bf88b5da8d0fc2655,1,3,1,28.570504,1588594712,Vote,d21f7b529ac0ca7ea86406728ca99b9618f374be11f418cdf478d910a4a8a41b
31d9862b73b7ceda87afaccd0b7bfc893fb6bfb549b457d58082f9254faa38fb,1,3,1,28.60570017,1588034097,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
40e9716706f2b5c6e301b5c6668ec45dcc66ee51e48e83233ed61872894a5547,-1,0,1,28.60570017,1588016507,Regular,55fae8f6c636b88780dd78b316d3b2dd2b49431af3c8cd73b0e8f59efd5e8a3b
21ede09d1dabe6d6eeede440dd43856cf96f8c3684c5cc55c76248d9e7c1414d,-1,1,1,28.60570017,1588003088,Regular,06832f761fceeff6344fa2789ce6220c58726c4d31e7802065291a27ab59ee4b
55fae8f6c636b88780dd78b316d3b2dd2b49431af3c8cd73b0e8f59efd5e8a3b,1,3,1,28.60570017,1587980450,Vote,40e9716706f2b5c6e301b5c6668ec45dcc66ee51e48e83233ed61872894a5547
06832f761fceeff6344fa2789ce6220c58726c4d31e7802065291a27ab59ee4b,1,3,1,28.60570017,1587967065,Vote,21ede09d1dabe6d6eeede440dd43856cf96f8c3684c5cc55c76248d9e7c1414d
