tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,465,1,9.63259473,1618545339,Regular,c254ad04dc49c4118f4963ef3b9ebf75aa257ec5d771470a33ba6b058a8af5e4
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,416,1,9.65822984,1618544834,Regular,1979d58a7ab83ea65ee95e5c1be3582a4b19947f73a891c8c03fcffa9eae4cbb
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,373,1,9.63259473,1618544733,Regular,0a235ea4e7c5f40cac1ae1f71ec27045eda4bf7b3261105b285d68fb7795c94a
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,554,1,9.65822984,1618544733,Regular,c296cb6a5716b3e7f4b8be9b81cc2087a34528b6b220ae976857852b3072bd56
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,100,1,9.65822984,1618544733,Regular,ddfdd878f5c8389d30d70de415bc64625a629de107571bd6ad1ae6c16299ce5e
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,281,1,8.82721887,1618544733,Regular,8a1de3da6a3d3d1901a7febdcebe85e10b968cbb2b1c27ae7d7a85a5ebb73e69
8a1de3da6a3d3d1901a7febdcebe85e10b968cbb2b1c27ae7d7a85a5ebb73e69,1,1,1,8.82721887,1614338208,Revocation,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
0a235ea4e7c5f40cac1ae1f71ec27045eda4bf7b3261105b285d68fb7795c94a,1,3,1,9.63259473,1612851336,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
c254ad04dc49c4118f4963ef3b9ebf75aa257ec5d771470a33ba6b058a8af5e4,1,3,1,9.63259473,1612823180,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
ddfdd878f5c8389d30d70de415bc64625a629de107571bd6ad1ae6c16299ce5e,1,3,1,9.65822984,1612218589,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
1979d58a7ab83ea65ee95e5c1be3582a4b19947f73a891c8c03fcffa9eae4cbb,1,3,1,9.65822984,1611147194,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212,-1,2,1,9.65822984,1611076928,Regular,574c32e4d680e5ae714e49129aace532def1ce820cd3408d3c3149fb74303502
574c32e4d680e5ae714e49129aace532def1ce820cd3408d3c3149fb74303502,1,3,1,9.65822984,1611016438,Vote,b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212
c296cb6a5716b3e7f4b8be9b81cc2087a34528b6b220ae976857852b3072bd56,1,3,1,9.65822984,1610955605,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,73,1,9.68468092,1610898099,Regular,0ba488f22a0ee4497ab1bd412c55005e4257fd8791faea5c1339ad3da927a0aa
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,162,1,9.68468092,1610726518,Regular,5f0865ce5c0d6c76778e9747c95a3614165c57a8354b178b08e7b3cf8601e669
ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c,-1,465,1,9.68468092,1610395057,Regular,4e33a1e6989b1bfc9a135ab5a39db2a3e54be9ad2de5ab226a5814d205ea0e39
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,60,1,9.68468092,1610386481,Regular,fd2a86b473fa6bbebe3fab9cfe151174e0e073b9b826462283648de52ec0ed0a
fd2a86b473fa6bbebe3fab9cfe151174e0e073b9b826462283648de52ec0ed0a,1,3,1,9.68468092,1610191396,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
0ba488f22a0ee4497ab1bd412c55005e4257fd8791faea5c1339ad3da927a0aa,1,3,1,9.68468092,1610111100,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
5f0865ce5c0d6c76778e9747c95a3614165c57a8354b178b08e7b3cf8601e669,1,3,1,9.68468092,1609807932,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,55,1,9.68468092,1609783882,Regular,9bb1d25706ea9bb38ecb4b5b9fb8201d5753470b1f8961f521c14b4c253e4b0e
4e33a1e6989b1bfc9a135ab5a39db2a3e54be9ad2de5ab226a5814d205ea0e39,1,3,1,9.68468092,1609760630,Vote,ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c
9bb1d25706ea9bb38ecb4b5b9fb8201d5753470b1f8961f521c14b4c253e4b0e,1,3,1,9.68468092,1609713107,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,281,1,9.68468092,1609530070,Regular,3a9fec0de45848f7a464dfeda88c70fa0b1ce2d655255d1a47207e57790998a5
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,86,1,9.68468092,1609529771,Regular,a96297b066b7dc0df2d51e34fa724e7a19799653708373661c26b0875af1f322
3a9fec0de45848f7a464dfeda88c70fa0b1ce2d655255d1a47207e57790998a5,1,3,1,9.68468092,1609370856,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
a96297b066b7dc0df2d51e34fa724e7a19799653708373661c26b0875af1f322,1,3,1,9.68468092,1609336063,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,54,1,9.68468092,1609267394,Regular,d08327e6e186e241f82e5c2e1803e44314c92ed63c6d8f68159ea219173916e0
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,119,1,9.68468092,1609266938,Regular,19aa8f0d0764e3ffe4e194b622026ed3fc1b4b70bf67c7eafdc8ce5bf26713ba
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,106,1,9.68468092,1609266938,Regular,5d64e8b1bc1eff77ae1c64bf330245625ab6c4b08b897a4820cdec071425ccb8
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,248,1,9.68468092,1609264157,Regular,08836bc4c6e7477b3432bf4ffd163f038ce27734a6e6f6e24647b6ce01db899a
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,174,1,9.68468092,1609257265,Regular,ad0012420df132262df83c7d1851e45d991c38e4af899f0440ba534942dcd83c
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,197,1,9.68468092,1609256672,Regular,2577e05231364a2adc84a3e82e492498c05ad8c0c4b632a03d6d9a8ca64e1c17
5d64e8b1bc1eff77ae1c64bf330245625ab6c4b08b897a4820cdec071425ccb8,1,3,1,9.68468092,1609071553,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
19aa8f0d0764e3ffe4e194b622026ed3fc1b4b70bf67c7eafdc8ce5bf26713ba,1,3,1,9.68468092,1609050440,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
ad0012420df132262df83c7d1851e45d991c38e4af899f0440ba534942dcd83c,1,3,1,9.68468092,1608928800,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
d08327e6e186e241f82e5c2e1803e44314c92ed63c6d8f68159ea219173916e0,1,3,1,9.68468092,1608779895,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
08836bc4c6e7477b3432bf4ffd163f038ce27734a6e6f6e24647b6ce01db899a,1,3,1,9.68468092,1608732067,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
2577e05231364a2adc84a3e82e492498c05ad8c0c4b632a03d6d9a8ca64e1c17,1,3,1,9.68468092,1608681963,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,378,1,9.68468092,1608660265,Regular,3b5f4597b816daff2665a1d329dec5cb402cff87fb17a0b34184d86c8ea3eff7
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,340,1,9.68468092,1608660265,Regular,6922b7b9b9f3bc59c2bdc02ea8df8bd017999e391c37188c8018f65cf836ccf5
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,65,1,9.68468092,1608651963,Regular,0c6c0bb26487cacbf63f2e38372aad4ecf80991eb0f6f4d6a6b869134c1f46ce
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,243,1,9.68468092,1608651963,Regular,45efbe2f47deea8cf834e87b18b5f908d14c3b09c42c11906832841c587287df
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,375,1,9.68468092,1608650594,Regular,0369da1013a1d2891e1479bc62869119f5ae31eba77fa83872b54247d4dabec8
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,307,1,9.68468092,1608650594,Regular,3f4c11f93ffca19f46aaece033ce98bdb416e7614262faa1ceac01b70576bdc0
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,368,1,9.68468092,1608650594,Regular,be820ada7486e00f14cfc6fc02b16feb00cab23a946dc9ad80b616c96718ffc7
