tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ecdb8c9c70cca50fdcd4ae8d820ca7640a68bb2632a8dc76a5eb5239af9727a,-1,0,1,0.02698527,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
4ecdb8c9c70cca50fdcd4ae8d820ca7640a68bb2632a8dc76a5eb5239af9727a,-1,1,1,19.00793014,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
7dbd2e473040728b8e85c6f085be5c3f08a75df95d34993869bf6e3b59a8233c,-1,1,1,19.00793014,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
7dbd2e473040728b8e85c6f085be5c3f08a75df95d34993869bf6e3b59a8233c,-1,0,1,0.02698527,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
7ee46bd27f88d13656c56b743cc234d504c71663063c989f25fb563befcd4e40,-1,1,1,19.00793014,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
7ee46bd27f88d13656c56b743cc234d504c71663063c989f25fb563befcd4e40,-1,0,1,0.02698527,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
cc134ed104a493a02623f46cb8e311496f6e3be8112feacdfcc4e10e11ce2e2b,-1,1,1,19.00793014,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
cc134ed104a493a02623f46cb8e311496f6e3be8112feacdfcc4e10e11ce2e2b,-1,0,1,0.02698527,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
eb6d4f1db76d292436a099284093ad038745e954f3aacf5415f46544ff587b64,-1,1,1,19.00793014,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
eb6d4f1db76d292436a099284093ad038745e954f3aacf5415f46544ff587b64,-1,0,1,0.02698527,1675394710,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
0d3cf6de72562de518ac27ad424699fb5add2a5503bdc2ad64934465aec7e89a,-1,0,1,0.02698527,1675394568,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
0d3cf6de72562de518ac27ad424699fb5add2a5503bdc2ad64934465aec7e89a,-1,1,1,19.00793014,1675394568,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
1c94c3c3be12ebc4c69092e55337da2c2c5f5b4a847e7b8b9e84b1ae7c6449df,-1,0,1,0.02698527,1675394568,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
1c94c3c3be12ebc4c69092e55337da2c2c5f5b4a847e7b8b9e84b1ae7c6449df,-1,1,1,19.00793014,1675394568,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
47a4ff9865f80abdb0c64c21faca752d9dd62ad7e3c9f05909e556c294109cc2,-1,1,1,19.00793014,1675394568,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
47a4ff9865f80abdb0c64c21faca752d9dd62ad7e3c9f05909e556c294109cc2,-1,0,1,0.02698527,1675394568,Ticket,4a287d41f3dd6afc9d8100afe712fd5253823f5e5ee30be0d37573c414eaeda0
