tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ea21592f300c0b27795d17c1f023d51e11dd28004a04a06f8c9e7e61da09749,-1,0,1,4.32867762,1708853383,Ticket,9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b
ebb5a1c2e884031a50e4bd1e3bd1ecc9c2fef8fec0c7e8c1370e9735bbaf1ca3,-1,0,1,4.32867762,1708853332,Ticket,9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b
5a9cb4170670ab4df0172b64cedf9d8ed357edfa53b7a8927ae94cce2504328f,-1,0,1,4.32867762,1708853150,Ticket,9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b
6699bf2bb949404c054f95b62ccc1464b535291ba461a9d1c6a8488d5528eaa3,-1,0,1,4.32867762,1708853150,Ticket,9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b
94142c2ff492ebc2912e96be8a4f57047756190ccc39a44dad987ee414c19a23,-1,0,1,4.32867762,1708853150,Ticket,9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b
9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b,1,3,1,4.32867762,1708853020,Regular,9ea21592f300c0b27795d17c1f023d51e11dd28004a04a06f8c9e7e61da09749
9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b,1,0,1,4.32867762,1708853020,Regular,ebb5a1c2e884031a50e4bd1e3bd1ecc9c2fef8fec0c7e8c1370e9735bbaf1ca3
9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b,1,2,1,4.32867762,1708853020,Regular,94142c2ff492ebc2912e96be8a4f57047756190ccc39a44dad987ee414c19a23
9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b,1,4,1,4.32867762,1708853020,Regular,5a9cb4170670ab4df0172b64cedf9d8ed357edfa53b7a8927ae94cce2504328f
9a716ee867336dc9c942417c18f13cf0df3886985eed9b96d1b78dcc80f9af4b,1,1,1,4.32867762,1708853020,Regular,6699bf2bb949404c054f95b62ccc1464b535291ba461a9d1c6a8488d5528eaa3
