tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243d6e99d09ba3b88574867b8c768d0ec603d2265f2cd243c522f5ca9c51195d,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
243d6e99d09ba3b88574867b8c768d0ec603d2265f2cd243c522f5ca9c51195d,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
84e601fa910062f6578ee34bb62394b9256dd0e96dd3d670a33b673ea0b70983,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
84e601fa910062f6578ee34bb62394b9256dd0e96dd3d670a33b673ea0b70983,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
a5b42f533f31dd3264c47079f3cbac267a27e9a5c2691c8a840bcb850c66692e,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
a5b42f533f31dd3264c47079f3cbac267a27e9a5c2691c8a840bcb850c66692e,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
a947a0e9e42951fc67471253a0fc3976a17875ee4b6b12b55275ac23177612cc,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
a947a0e9e42951fc67471253a0fc3976a17875ee4b6b12b55275ac23177612cc,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
c76cc209bafe8f5df4996d09719091e46069f08f50d5e3cd83991a9480e51318,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
c76cc209bafe8f5df4996d09719091e46069f08f50d5e3cd83991a9480e51318,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
cb6f0e7a2795187173dda92095be9545bf26bc33e92fb732ce9fec9b6e3b5cda,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
cb6f0e7a2795187173dda92095be9545bf26bc33e92fb732ce9fec9b6e3b5cda,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
e4ee8e4d9657e305b177b2d582bb366e7d45bd50ebf8aa0aabfebf46ce236084,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
e4ee8e4d9657e305b177b2d582bb366e7d45bd50ebf8aa0aabfebf46ce236084,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
ed1c2123e79ed785ce700c60b12a88b7529c94e0f1872ef7b8da83cf9c4efb18,-1,0,1,0.03255553,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
ed1c2123e79ed785ce700c60b12a88b7529c94e0f1872ef7b8da83cf9c4efb18,-1,1,1,22.52993796,1660538545,Ticket,db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,0,1,0.03255553,1660538334,Regular,e4ee8e4d9657e305b177b2d582bb366e7d45bd50ebf8aa0aabfebf46ce236084
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,1,1,22.52993796,1660538334,Regular,e4ee8e4d9657e305b177b2d582bb366e7d45bd50ebf8aa0aabfebf46ce236084
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,14,1,0.03255553,1660538334,Regular,a5b42f533f31dd3264c47079f3cbac267a27e9a5c2691c8a840bcb850c66692e
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,11,1,22.52993796,1660538334,Regular,ed1c2123e79ed785ce700c60b12a88b7529c94e0f1872ef7b8da83cf9c4efb18
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,10,1,0.03255553,1660538334,Regular,ed1c2123e79ed785ce700c60b12a88b7529c94e0f1872ef7b8da83cf9c4efb18
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,5,1,22.52993796,1660538334,Regular,84e601fa910062f6578ee34bb62394b9256dd0e96dd3d670a33b673ea0b70983
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,4,1,0.03255553,1660538334,Regular,84e601fa910062f6578ee34bb62394b9256dd0e96dd3d670a33b673ea0b70983
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,9,1,22.52993796,1660538334,Regular,cb6f0e7a2795187173dda92095be9545bf26bc33e92fb732ce9fec9b6e3b5cda
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,8,1,0.03255553,1660538334,Regular,cb6f0e7a2795187173dda92095be9545bf26bc33e92fb732ce9fec9b6e3b5cda
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,7,1,22.52993796,1660538334,Regular,a947a0e9e42951fc67471253a0fc3976a17875ee4b6b12b55275ac23177612cc
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,6,1,0.03255553,1660538334,Regular,a947a0e9e42951fc67471253a0fc3976a17875ee4b6b12b55275ac23177612cc
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,13,1,22.52993796,1660538334,Regular,243d6e99d09ba3b88574867b8c768d0ec603d2265f2cd243c522f5ca9c51195d
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,12,1,0.03255553,1660538334,Regular,243d6e99d09ba3b88574867b8c768d0ec603d2265f2cd243c522f5ca9c51195d
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,3,1,22.52993796,1660538334,Regular,c76cc209bafe8f5df4996d09719091e46069f08f50d5e3cd83991a9480e51318
db6a36896225125ccd78f0e240a9276152b70cdf537135211aea82dfacea7135,1,15,1,22.52993796,1660538334,Regular,a5b42f533f31dd3264c47079f3cbac267a27e9a5c2691c8a840bcb850c66692e
